ID,Height,timestamp,Type,From,To,Amount,Fee
18350534828008489532,780990,2020-08-04 18:32:31,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.00735
2079048803992400589,742598,2020-04-19 16:21:13,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-ALFG-HMCJ-HF7Y-DVNZW,4.0,0.05145
4706388969159697987,742419,2020-04-19 04:23:43,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-U9PD-KNZZ-TKXK-9T6C6,11.0,0.03675
7787837366403396493,742088,2020-04-18 06:20:01,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-93EW-LCT6-Y3FF-E57AL,1.0,0.0294
3874781427150247257,741202,2020-04-15 18:50:17,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-93EW-LCT6-Y3FF-E57AL,16.0,0.03675
17163690153671670078,740548,2020-04-13 22:43:17,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.05145
1396455689211253758,739167,2020-04-10 02:27:40,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-93EW-LCT6-Y3FF-E57AL,1.0,0.05145
5214904776351739062,735135,2020-03-29 19:18:19,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-HF9L-BUBX-VTQD-FB4JB,2.0,0.03675
8295011681137797055,734760,2020-03-28 18:18:58,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-LDC6-WPBD-5NNG-BHFX6,4.0,0.0588
2401609627392852386,734477,2020-03-27 23:21:00,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-YS3A-696T-VQ7W-5SCFU,12.0,0.0147
4563107625324691130,732375,2020-03-22 01:52:11,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-93EW-LCT6-Y3FF-E57AL,1.0,0.0294
300406889254274858,732246,2020-03-21 17:25:20,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-GMSR-H3BM-WU6C-BLLS4,19.0,0.05145
13488818681891046483,731728,2020-03-20 06:54:11,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-684H-2HWT-X9WE-FC8N6,35.0,0.00735
10515726515249526377,730908,2020-03-18 00:04:37,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-93EW-LCT6-Y3FF-E57AL,67.0,0.0588
6293370583827931335,729178,2020-03-13 03:35:02,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-93EW-LCT6-Y3FF-E57AL,5.0,0.02205
17131129866637263742,728703,2020-03-11 19:56:36,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-8V53-6ZUT-5JUL-5RGG8,4.0,0.0294
2496089524118332259,728120,2020-03-10 04:26:56,Ordinary Payment,S-RXFP-M38S-8WRS-8LPKR,S-93EW-LCT6-Y3FF-E57AL,3.0,0.0147
12426428808074993987,727867,2020-03-09 11:49:09,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-DEQZ-5KXG-92VW-9ZF5U,16.0,0.0147
370033105534393307,726321,2020-03-05 03:27:14,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-93EW-LCT6-Y3FF-E57AL,17.0,0.0441
14644549381137839086,724147,2020-02-28 01:37:55,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.03675
3560526422152327125,724137,2020-02-28 00:54:35,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-93EW-LCT6-Y3FF-E57AL,1.0,0.03675
12566166791756171965,723390,2020-02-25 22:33:51,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-A5FT-BRD8-UM3T-7QYMX,2.0,0.0294
13676742211740014410,722737,2020-02-24 02:59:51,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-93EW-LCT6-Y3FF-E57AL,1.0,0.03675
15079544929507597951,720819,2020-02-18 17:46:10,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-HNJJ-N5RK-JZKX-D522N,4.0,0.0294
2434831433226187571,720586,2020-02-18 02:35:27,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-93EW-LCT6-Y3FF-E57AL,5.0,0.0588
13853469215066961082,719479,2020-02-15 00:14:09,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-93EW-LCT6-Y3FF-E57AL,1.0,0.0294
2475303563661937001,716290,2020-02-06 02:09:26,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0294
1652783880824674785,715444,2020-02-03 16:51:44,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-FVXP-8K9P-53W3-9JRXJ,5.0,0.0441
10813062029556151017,714959,2020-02-02 08:24:57,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-93EW-LCT6-Y3FF-E57AL,4.0,0.0441
6910090770500768259,714043,2020-01-30 19:01:46,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-DMTR-J3Z6-UUAE-CZXBB,6.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93EW-LCT6-Y3FF-E57AL,10.0,0.0735
