ID,Height,timestamp,Type,From,To,Amount,Fee
8669438052235587104,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VP3T-RJQ4-TNU9-3NKF4,0.0,1.0
14030284183712245182,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VP3T-RJQ4-TNU9-3NKF4,0.0,1.0
9246539931029773759,311690,2016-12-30 18:38:08,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
11429059945727074063,310478,2016-12-27 09:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,112.52401594,1.0
2561068477332804608,310123,2016-12-26 09:36:24,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,410.0,1.0
11494130972926865354,310104,2016-12-26 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,147.00045788,1.0
5831056519022248970,309740,2016-12-25 07:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,147.79531498,1.0
11167117130505163493,309377,2016-12-24 07:23:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,113.8014062,1.0
397657186873330803,309102,2016-12-23 12:51:02,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,865.0,1.0
9896157807174233667,308999,2016-12-23 06:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,300.95218399,1.0
15950649352550697916,308639,2016-12-22 06:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,257.93230889,1.0
16399239469308774442,308280,2016-12-21 05:43:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,144.98729767,1.0
14955843994229709815,307920,2016-12-20 05:42:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,158.91928293,1.0
4592782581735896004,307653,2016-12-19 11:41:44,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,1380.0,1.0
5209410882114716571,307559,2016-12-19 05:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,228.79399632,1.0
16082020317376518298,307186,2016-12-18 04:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,612.03198748,1.0
4716449070232008097,307033,2016-12-17 17:53:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,144.0463415,1.0
14444657554039953451,306675,2016-12-16 17:40:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,151.0164566,1.0
11242938500281753350,306316,2016-12-15 18:01:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,246.70604214,1.0
7771904161040216165,306226,2016-12-15 11:54:45,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,1.0
12796986789623538776,305952,2016-12-14 17:08:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,142.30529375,1.0
18074620905839742364,305594,2016-12-13 17:27:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,302.24523269,1.0
8290844328699166353,305253,2016-12-12 18:48:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,383.08094991,1.0
2284838560565555498,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,180.53509929,1.0
15328967338135326951,304842,2016-12-11 15:01:33,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
13872166555028245827,304812,2016-12-11 12:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,130.64033084,1.0
3876725726655947734,304360,2016-12-10 06:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,266.31405202,1.0
16444204878783464868,304001,2016-12-09 06:03:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,124.03500247,1.0
993427064237095455,303719,2016-12-08 11:21:54,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,785.0,1.0
17921179025680474062,303627,2016-12-08 05:15:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,338.79688372,1.0
2082313916707594085,303466,2016-12-07 18:12:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,143.34280512,1.0
3422142039096587743,303107,2016-12-06 18:26:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,302.73555579,1.0
11214718668885888873,302965,2016-12-06 09:15:02,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,1420.0,1.0
9373858364832466476,302751,2016-12-05 18:35:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,238.40907784,1.0
6041771988730501965,302389,2016-12-04 18:28:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,349.30802438,1.0
15602391582571932713,302337,2016-12-04 14:48:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,706.73117694,1.0
7759496901630373806,302241,2016-12-04 08:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,128.64301593,1.0
8720000265759377312,302032,2016-12-03 18:18:25,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
8236768440496704867,301881,2016-12-03 08:21:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,133.37205299,1.0
15659661648163809244,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,292.38463322,1.0
6054416167343684014,301159,2016-12-01 07:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,151.16144881,1.0
12089948942844944847,300788,2016-11-30 06:48:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,98.73896184,1.0
359890025768986141,300476,2016-11-29 10:12:23,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,2025.0,1.0
2726396241569708468,300424,2016-11-29 06:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,286.41372661,1.0
1213524457374473081,300053,2016-11-28 05:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1464.90386282,1.0
2067042450139478869,299916,2016-11-27 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,274.5893792,1.0
5159537008992758400,299792,2016-11-27 12:07:04,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-HK9D-P74Q-XDEJ-D6PGM,2630.0,1.0
17325189771509970361,299557,2016-11-26 20:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1471.25935558,1.0
16239463518185844263,299297,2016-11-26 02:37:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,301.23811595,1.0
14433261580376010368,299015,2016-11-25 07:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,205.14537512,1.0
11608271400069615685,298653,2016-11-24 07:35:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,94.70556828,1.0
15059246616347116021,298285,2016-11-23 06:41:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,185.93050305,1.0
17934948979919536945,297923,2016-11-22 06:04:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,144.0902422,1.0
1734588668376374800,297560,2016-11-21 05:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,226.85631047,1.0
9085359890306264833,297221,2016-11-20 07:34:38,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,2621.0,1.0
13172193010028983765,297197,2016-11-20 05:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1235.02079754,1.0
3569035629900989639,296935,2016-11-19 12:05:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,147.72035577,1.0
4220538032698197902,296577,2016-11-18 12:14:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,159.7615642,1.0
2710368204496965535,296199,2016-11-17 10:49:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1080.42402869,1.0
15254266753996444564,296143,2016-11-17 07:15:09,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1050.0,1.0
60662114691683945,295900,2016-11-16 14:53:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,950.75545462,1.0
4883169912550725268,295604,2016-11-15 18:48:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,98.13320177,1.0
3566388668451133661,295551,2016-11-15 15:22:40,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,466.0,1.0
17627452544732983438,295240,2016-11-14 18:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,239.97104287,1.0
11156433634333935085,294869,2016-11-13 17:46:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,229.83174079,1.0
6022145714747007311,294506,2016-11-12 17:26:44,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1755.0,1.0
16757154812421402584,294494,2016-11-12 16:18:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1450.72382554,1.0
8752424522432049365,294398,2016-11-12 10:20:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,303.24033934,1.0
505238264739065065,294126,2016-11-11 15:58:37,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1861.0,1.0
17760095830145392595,294107,2016-11-11 14:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1522.55952925,1.0
1730860890064414241,293914,2016-11-11 01:29:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,142.93701312,1.0
15324349702338415674,293554,2016-11-10 01:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,196.38279736,1.0
162562989224315840,293552,2016-11-10 01:06:41,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,300.0,1.0
16022653136211697561,293194,2016-11-09 01:33:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,301.83379553,1.0
11145418406967896340,292917,2016-11-08 06:19:59,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1526.0,1.0
1976874402913012275,292856,2016-11-08 02:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1032.12961812,1.0
11741951209144989870,292668,2016-11-07 13:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,190.26816481,1.0
15364178086855877556,292292,2016-11-06 12:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,127.40014373,1.0
15940706191764574576,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,120.97914581,1.0
1229753053575544674,291887,2016-11-05 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,55.83185843,1.0
15895029813289253062,291856,2016-11-05 07:04:55,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,461.0,1.0
3688352527755918069,291550,2016-11-04 10:37:15,Reward Recipient Assignment,S-VP3T-RJQ4-TNU9-3NKF4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13921027473718030106,291522,2016-11-04 08:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,181.72166231,1.0
17733545271572815566,291256,2016-11-03 14:52:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-VP3T-RJQ4-TNU9-3NKF4,9.16430022,1.0
7452586370367700627,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP3T-RJQ4-TNU9-3NKF4,154.63067842,1.0
15858199118394304165,291127,2016-11-03 06:15:40,Reward Recipient Assignment,S-VP3T-RJQ4-TNU9-3NKF4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13055401961273718118,290857,2016-11-02 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,117.02030526,1.0
9236157267958519942,290806,2016-11-02 08:46:34,Reward Recipient Assignment,S-VP3T-RJQ4-TNU9-3NKF4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5115479865959613229,290617,2016-11-01 19:50:20,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,601.0,1.0
15736573556781952936,290415,2016-11-01 06:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,305.24890512,1.0
14684374072941553411,290088,2016-10-31 08:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,301.06299034,1.0
6062487861958526694,289880,2016-10-30 19:08:27,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1520.0,1.0
17951510277885305897,289845,2016-10-30 16:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,1518.8641157,1.0
5405219939795985734,289836,2016-10-30 16:08:56,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,431.0,1.0
2642905394427430834,289736,2016-10-30 06:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,123.68027207,1.0
15907919366686531441,289365,2016-10-29 05:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,310.83219037,1.0
2502592146956873400,289203,2016-10-28 18:28:30,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1615.0,1.0
6610578927284267040,289117,2016-10-28 12:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,1615.28003181,1.0
5637332991057895275,289000,2016-10-28 05:03:06,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,385.0,1.0
14021416629636084179,288895,2016-10-27 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,156.44618716,1.0
11879108736260205721,288533,2016-10-26 21:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,229.00153884,1.0
859198044492191852,288387,2016-10-26 11:31:04,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,240.0,1.0
5307760951711533066,288175,2016-10-25 21:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,131.52896613,1.0
16370455026442544475,287799,2016-10-24 20:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,110.16449246,1.0
11934664783532959635,287453,2016-10-23 21:00:05,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1481.0,1.0
3532252425460418287,287440,2016-10-23 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,1478.66302652,1.0
6602616831949677106,287415,2016-10-23 18:08:14,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,121.0,1.0
1740418841644685539,287370,2016-10-23 15:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,125.45311381,1.0
15306124568859048005,287091,2016-10-22 20:50:32,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,210.0,1.0
8220129308228966331,286977,2016-10-22 12:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,207.8187725,1.0
18300016718322488915,286721,2016-10-21 19:46:45,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,486.0,1.0
690328446592758611,286606,2016-10-21 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,474.91098391,1.0
10881867872840581578,286595,2016-10-21 11:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,15.21266888,1.0
6654923257783363837,286557,2016-10-21 09:01:23,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,360.0,1.0
7606691854266681119,286538,2016-10-21 07:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,145.44720657,1.0
4286307963953261988,286236,2016-10-20 11:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,108.69326264,1.0
10382967289388730124,286156,2016-10-20 05:49:42,Reward Recipient Assignment,S-VP3T-RJQ4-TNU9-3NKF4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11959880447233251491,285870,2016-10-19 10:43:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,105.5350732,1.0
2593740252176895531,285544,2016-10-18 12:54:24,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,231.0,1.0
3375108287057327466,285512,2016-10-18 11:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,233.61371006,1.0
8437204636303706509,285429,2016-10-18 05:18:13,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,300.0,1.0
10910786593444303967,285110,2016-10-17 07:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,301.81551838,1.0
9347039082120687373,285066,2016-10-17 05:08:32,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,175.0,1.0
4434845839916031026,284868,2016-10-16 15:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,175.1712019,1.0
993746798412624818,284577,2016-10-15 19:58:10,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,226.0,1.0
11930002747790592499,284502,2016-10-15 15:21:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,225.76823997,1.0
2320694807807995981,284229,2016-10-14 20:17:50,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,241.0,1.0
18159209821199142313,284132,2016-10-14 14:09:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,243.0850832,1.0
8131703144869453412,284000,2016-10-14 05:04:40,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,286.0,1.0
7923114916448388856,283766,2016-10-13 13:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,284.47995412,1.0
1658317228240726294,283449,2016-10-12 16:37:53,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,611.0,1.0
1003033168684601219,283384,2016-10-12 12:22:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,311.91756923,1.0
14265934409291218509,283022,2016-10-11 12:05:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,300.30500435,1.0
451647504985412901,282919,2016-10-11 05:08:23,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,276.0,1.0
3166336023769792268,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,280.50120881,1.0
9767146121896392869,282655,2016-10-10 11:11:24,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,220.0,1.0
12828229343410323201,282253,2016-10-09 08:22:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,218.48527533,1.0
17749264006621346325,282081,2016-10-08 20:16:12,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,581.0,1.0
9087799719475880286,281867,2016-10-08 06:14:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,191.03642785,1.0
10481679465588463297,281509,2016-10-07 06:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,149.65266492,1.0
9367907195160354408,281131,2016-10-06 05:13:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,241.75417929,1.0
14937418336571705163,280787,2016-10-05 05:49:08,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1466.0,1.0
2489044318077946561,280761,2016-10-05 04:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1465.4604125,1.0
6243528351827599089,280660,2016-10-04 20:56:37,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1771.0,1.0
7981090814823771201,280507,2016-10-04 10:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,1773.16741458,1.0
8134825150916056664,280281,2016-10-03 19:53:45,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1121.0,1.0
16158906734730933822,280234,2016-10-03 16:45:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,248.03473483,1.0
5906108975735479558,279876,2016-10-02 16:26:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,233.04489881,1.0
10432256186839260316,279483,2016-10-01 14:27:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,245.1010454,1.0
8889313697129337176,279104,2016-09-30 13:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,215.42253116,1.0
5366013171329015835,278696,2016-09-29 09:14:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,180.91420716,1.0
11526677244301837012,278589,2016-09-29 02:33:24,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,261.0,1.0
2482708988256386805,278333,2016-09-28 08:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP3T-RJQ4-TNU9-3NKF4,259.70673887,1.0
15463498846903612805,278115,2016-09-27 17:52:55,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,385.0,1.0
8660064676961774369,278036,2016-09-27 12:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VP3T-RJQ4-TNU9-3NKF4,69.37348212,1.0
