ID,Height,timestamp,Type,From,To,Amount,Fee
6570587931419529458,394358,2017-08-19 08:29:53,Ordinary Payment,S-3BVN-PCTA-XSWC-GP6PM,S-Z52B-JZ7J-LGVZ-HVU5C,5150.0,1.0
12642805868520861927,357074,2017-05-06 16:00:43,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,300.0,1.0
10599999288511969158,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,100.0,1.0
12664623485455309295,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,100.0,1.0
3688853732590439524,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,100.0,1.0
10054375372802680577,357068,2017-05-06 15:25:08,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,250.0,1.0
10797959205908795799,356409,2017-05-04 19:41:17,Ordinary Payment,S-3BVN-PCTA-XSWC-GP6PM,S-G7B2-YPT8-2K7B-CSVB3,10000.0,1.0
9991210657408843543,356386,2017-05-04 18:09:42,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,10000.0,1.0
14550631153638712412,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,3300.0,1.0
351908317602446952,356383,2017-05-04 17:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,500.0,1.0
1955718209821416158,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,500.0,1.0
9050051119032587538,355267,2017-05-01 15:11:41,Ordinary Payment,S-3BVN-PCTA-XSWC-GP6PM,S-G7B2-YPT8-2K7B-CSVB3,2000.0,1.0
14500546800631423127,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,500.0,1.0
1370401613168908723,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,500.0,1.0
3041165120268448258,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,500.0,1.0
262506463014196781,354642,2017-04-29 20:50:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3BVN-PCTA-XSWC-GP6PM,500.0,1.0
13511278322153497382,354640,2017-04-29 20:41:01,Ordinary Payment,S-6H3P-8SJ7-SRXQ-B5SCE,S-3BVN-PCTA-XSWC-GP6PM,1.0,1.0
3719068455388252890,348356,2017-04-12 07:20:05,Account Update,S-3BVN-PCTA-XSWC-GP6PM,,0.0,1.0
1822707665836202507,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BVN-PCTA-XSWC-GP6PM,2.0,1.0001
3529656170352515395,339917,2017-03-19 16:22:49,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-3BVN-PCTA-XSWC-GP6PM,1.0,1.0
