ID,Height,timestamp,Type,From,To,Amount,Fee
10962978752772218196,376519,2017-06-30 01:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDML-K23K-6NNG-4W9BV,1.0,1.0
9404158052990941205,376367,2017-06-29 14:58:52,Ordinary Payment,S-VDML-K23K-6NNG-4W9BV,S-K6RU-C8ZY-X2XP-65PSG,4.0,1.0
12817335314601104359,376284,2017-06-29 09:08:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VDML-K23K-6NNG-4W9BV,5.0,1.0
2137279009096114503,376284,2017-06-29 09:08:54,Ordinary Payment,S-VDML-K23K-6NNG-4W9BV,S-K6RU-C8ZY-X2XP-65PSG,5.0,1.0
17787958351857811810,375662,2017-06-27 15:41:41,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VDML-K23K-6NNG-4W9BV,6.0,1.0
700861016900383849,375644,2017-06-27 14:05:11,Ordinary Payment,S-VDML-K23K-6NNG-4W9BV,S-9W9L-7GBR-XTDK-2LJBV,49.0,1.0
17969140866370308089,375609,2017-06-27 11:57:05,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VDML-K23K-6NNG-4W9BV,12.0,1.0
6374326237833101438,375600,2017-06-27 11:13:53,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VDML-K23K-6NNG-4W9BV,3.0,1.0
16393403800314592572,375592,2017-06-27 10:45:25,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VDML-K23K-6NNG-4W9BV,30.0,1.0
17679005710520177690,375591,2017-06-27 10:41:05,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VDML-K23K-6NNG-4W9BV,5.0,1.0
6732300790219589121,375463,2017-06-27 02:01:04,Ordinary Payment,S-VDML-K23K-6NNG-4W9BV,S-9W9L-7GBR-XTDK-2LJBV,2.0,1.0
12008482919050294567,375461,2017-06-27 01:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDML-K23K-6NNG-4W9BV,1.0,1.0
10060312107773586265,375460,2017-06-27 01:41:51,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-VDML-K23K-6NNG-4W9BV,2.0,1.0
5830626045737681368,375111,2017-06-26 02:33:35,Reward Recipient Assignment,S-VDML-K23K-6NNG-4W9BV,S-E925-FACX-C2X8-49772,0.0,1.0
13868217291589643945,375063,2017-06-25 23:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VDML-K23K-6NNG-4W9BV,1.0,1.0
