ID,Height,timestamp,Type,From,To,Amount,Fee
2042717284877659031,781018,2020-08-04 20:21:26,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.05145
4274397325081204848,742573,2020-04-19 14:31:42,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-7583-JYGB-3P2B-5X5X3,1.0,0.05145
3710618216355317895,742060,2020-04-18 04:24:09,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-SW72-8NNZ-KN4B-CD7XF,2.0,0.0588
7075544174433894357,741681,2020-04-17 02:58:45,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0147
9426890601846529395,740548,2020-04-13 22:43:17,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-V3VJ-KVTF-NS6C-6G334,1.0,0.03675
16305746024706929133,740533,2020-04-13 21:46:48,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.05145
822562395149113409,740175,2020-04-12 21:33:34,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-US4Q-8US4-HGSX-3TLS5,6.0,0.03675
7933327479217570268,739331,2020-04-10 12:47:34,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-SW72-8NNZ-KN4B-CD7XF,5.0,0.03675
13281864533462186033,738701,2020-04-08 18:41:05,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-GXD8-52K7-GM7U-HKFMM,4.0,0.00735
3330288298023083564,738334,2020-04-07 18:06:48,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.03675
9319159961272169040,738028,2020-04-06 21:17:31,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-FQJR-67ZS-7RSZ-5RS6J,2.0,0.0147
9242711791341341827,737421,2020-04-05 05:04:57,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.02205
3557205121225905594,737186,2020-04-04 13:06:02,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-8FD7-DJAG-WAC4-E7ASN,19.0,0.0441
9054678962514816625,735956,2020-04-01 02:18:19,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-SW72-8NNZ-KN4B-CD7XF,20.0,0.0294
5053516043187377007,735816,2020-03-31 17:12:34,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.03675
873312294282621437,734527,2020-03-28 02:57:18,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-VW64-HDTQ-45ZK-HALHP,16.0,0.0441
16248337769733301876,734396,2020-03-27 17:51:47,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.0147
14270948683426615068,732505,2020-03-22 10:39:18,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-UWPA-JKTA-ZXEF-3TRJ6,3.0,0.00735
10391181201782133499,730146,2020-03-15 20:20:39,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-SW72-8NNZ-KN4B-CD7XF,28.0,0.0294
13869925695735319577,729667,2020-03-14 12:21:09,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.0588
6812301480350813416,728375,2020-03-10 21:48:40,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-E73U-DQM3-G75S-3SQDJ,8.0,0.0294
10047087389705547948,728350,2020-03-10 20:13:40,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.05145
338858434629752888,728154,2020-03-10 06:38:23,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-SW72-8NNZ-KN4B-CD7XF,10.0,0.03675
5264576164678542526,725181,2020-03-01 22:49:37,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
1132426630419697740,725025,2020-03-01 12:26:53,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-G2VD-SJC8-5NG6-HLYYW,3.0,0.0294
12463756460155872010,722609,2020-02-23 18:06:55,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-SW72-8NNZ-KN4B-CD7XF,4.0,0.0294
8235704514177374562,722551,2020-02-23 14:02:41,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-2NWJ-5SXY-5AYM-FUYRX,9.0,0.0588
3674692279632328041,722164,2020-02-22 12:30:47,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.02205
11063344023129498137,721126,2020-02-19 14:35:22,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-SW72-8NNZ-KN4B-CD7XF,8.0,0.0441
1506214607103491540,720303,2020-02-17 07:36:28,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-AHEX-JHFT-JL4L-AJJH9,2.0,0.00735
7075465891540444864,720122,2020-02-16 19:19:22,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-SW72-8NNZ-KN4B-CD7XF,2.0,0.0588
15444054173969648981,717576,2020-02-09 16:21:01,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0147
16486454201880432513,716766,2020-02-07 10:02:20,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-6RYW-HMJC-LKBT-765CP,7.0,0.05145
10187532550005098003,716727,2020-02-07 06:55:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-SW72-8NNZ-KN4B-CD7XF,7.0,0.02205
298113967715903797,716415,2020-02-06 10:02:59,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-8MST-KTA7-DU98-5FEZJ,1.0,0.0294
14018692173945127066,716146,2020-02-05 16:11:55,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-XB5L-62HF-VBA8-AB2NB,1.0,0.03675
11790591641055848012,715568,2020-02-04 01:18:14,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-4BKU-4R6V-KAGR-EEH5K,5.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SW72-8NNZ-KN4B-CD7XF,10.0,0.03675
