ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-48Q3-5BLU-YEMN-277ZZ,2.19e-06,0.0735
1656217268503754317,714309,2020-01-31 12:45:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-48Q3-5BLU-YEMN-277ZZ,0.0,0.06615
5258507985792174353,588448,2019-02-13 10:03:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-7WJE-WD4H-5WPJ-4XZ57,0.01376003,0.00735
11466843536441443805,588291,2019-02-12 23:56:43,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.00735
5979094147480093595,588291,2019-02-12 23:56:43,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.001,0.00735
14563453588004160318,588290,2019-02-12 23:54:34,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-05,0.00735
10053964849556905086,588289,2019-02-12 23:48:30,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.0001,0.00735
8442671973636909854,588287,2019-02-12 23:35:53,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.01,0.00735
16055299045000507090,588286,2019-02-12 23:35:44,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.00735
568833404356502797,587903,2019-02-11 21:08:14,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.00735
4388183359107077706,587864,2019-02-11 19:04:17,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.01,0.00735
18057454861157123509,587816,2019-02-11 15:47:06,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UEPG-A7EW-7937-8G5UY,86.36055001,0.00735
18419195551703724440,587813,2019-02-11 15:24:45,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
7909379233443680069,587802,2019-02-11 14:50:07,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
807804210881302968,587801,2019-02-11 14:48:07,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
14591986249686870628,587798,2019-02-11 14:28:03,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
14892959914026351495,587798,2019-02-11 14:28:03,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
6294993213480197282,587798,2019-02-11 14:28:03,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
5093629183447030400,587796,2019-02-11 14:17:15,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
12558512591962251269,587765,2019-02-11 12:15:42,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
17572694105605156708,587592,2019-02-11 00:34:00,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
4991118339614700773,587592,2019-02-11 00:34:00,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
6543660357016597243,587590,2019-02-11 00:30:19,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
18423612042648014721,587584,2019-02-11 00:05:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-48Q3-5BLU-YEMN-277ZZ,0.0,0.2
16336194681546398443,587583,2019-02-11 00:04:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-48Q3-5BLU-YEMN-277ZZ,0.1,0.00735
17641284032481434872,587097,2019-02-09 15:22:00,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1.0,0.00735
14491469178856976573,587095,2019-02-09 14:54:21,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.01,0.00735
1450114076403965469,587094,2019-02-09 14:51:48,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,0.5,0.00735
17730364022061508269,587093,2019-02-09 14:47:19,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1.0,0.00735
9726309919779725303,587082,2019-02-09 14:03:29,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-48Q3-5BLU-YEMN-277ZZ,1.0,0.1
1421054372342532042,531032,2018-09-05 17:10:20,Ordinary Payment,S-5NN4-YLAY-Y2K5-ER7X5,S-48Q3-5BLU-YEMN-277ZZ,1e-08,0.01
3803581221304399389,527856,2018-08-27 19:58:16,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-6WF9-2YJD-9JWE-7YEXJ,0.1,0.008
1309467269807841037,527855,2018-08-27 19:54:27,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-6WF9-2YJD-9JWE-7YEXJ,0.1,0.008
14390199716080416366,527853,2018-08-27 19:51:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-9KWH-LEXN-SBVR-G7EGN,0.1,0.008
7355427204409824450,527753,2018-08-27 13:26:10,Arbitrary Message,S-Z5M7-MH9N-UNTX-7AUCH,S-48Q3-5BLU-YEMN-277ZZ,0.0,0.1
11683027199951609010,527749,2018-08-27 13:19:53,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-Z5M7-MH9N-UNTX-7AUCH,0.1,0.008
13071983183455205222,527372,2018-08-26 11:40:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-DRMM-QR64-P7LC-EZ2MT,0.1,0.008
10810015244171225371,527371,2018-08-26 11:37:42,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-DRMM-QR64-P7LC-EZ2MT,0.1,0.008
12424982945760390021,527370,2018-08-26 11:34:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-QUFH-YQ8P-WZFC-7U9B5,0.1,0.008
13866431625618273461,527369,2018-08-26 11:34:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-CNW8-7KJT-3LUX-5DE4X,0.1,0.008
244694206237665520,527218,2018-08-26 01:31:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
12793479948517837337,527217,2018-08-26 01:23:54,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
10120363623670193242,527216,2018-08-26 01:21:05,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
1820516497483081391,527215,2018-08-26 01:12:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
14248303156199155521,527214,2018-08-26 01:11:28,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
3468078233778510887,527213,2018-08-26 01:09:37,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
14395452745441407382,527212,2018-08-26 01:08:41,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
5143786385623705800,527210,2018-08-26 01:00:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
14795715256807857656,527209,2018-08-26 01:00:10,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
11114157833901391190,527208,2018-08-26 00:55:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
16376045206402375850,527207,2018-08-26 00:25:16,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
4320702981182739658,527206,2018-08-26 00:24:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
6887741376267210607,527205,2018-08-26 00:23:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
15947301292223038252,527204,2018-08-26 00:20:39,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
669954049564564514,527203,2018-08-26 00:19:57,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
2958020598381596985,527202,2018-08-26 00:12:13,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
17740675864632528542,527201,2018-08-26 00:10:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
17020084850496058378,527200,2018-08-26 00:10:08,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
14343978826325606366,527199,2018-08-26 00:07:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
16954054949158771049,527198,2018-08-26 00:04:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
11287188878380090903,527197,2018-08-26 00:04:21,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
14078745221497553734,527196,2018-08-26 00:03:02,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-MKGK-UK7K-3F3E-8FX9G,0.1,0.008
16754397227872579965,526752,2018-08-24 17:41:36,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
15629355618054576412,526748,2018-08-24 17:23:41,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
10222905719117154760,526747,2018-08-24 17:20:57,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
11686518848053721989,526744,2018-08-24 17:04:26,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
13485510183367344711,526743,2018-08-24 17:03:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
11855551967380759573,526742,2018-08-24 17:00:57,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
7110380003377029872,526741,2018-08-24 17:00:37,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
8386316551370042222,526740,2018-08-24 16:59:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-546H-HEA7-QVGQ-CJDWB,0.1,0.008
8403301049963858283,526692,2018-08-24 13:55:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
8557275508292601952,526691,2018-08-24 13:54:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
14719727463573048185,526690,2018-08-24 13:53:37,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
11727644121727327402,526688,2018-08-24 13:37:47,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
13136508327211076684,526687,2018-08-24 13:34:10,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
7000186525171850108,526686,2018-08-24 13:33:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
14090749821334927932,526685,2018-08-24 13:30:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
10170508034948688950,526684,2018-08-24 13:23:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
2007953212437491784,526683,2018-08-24 13:19:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
11007979356142089648,526682,2018-08-24 13:14:32,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
9442259395206297737,526681,2018-08-24 13:13:34,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
5080253829348444323,526680,2018-08-24 13:09:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
13160061265179383222,526678,2018-08-24 12:56:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
15748497903419117758,526677,2018-08-24 12:56:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
11723664456551814824,526676,2018-08-24 12:49:27,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-M3M9-NQRF-WG5W-93Q8S,0.1,0.008
6031480677481059801,526671,2018-08-24 12:31:54,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UTYS-HKFD-FSK8-CCV79,0.1,0.008
1811078191881438408,526670,2018-08-24 12:25:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-UTYS-HKFD-FSK8-CCV79,0.1,0.008
12635026338758057496,526507,2018-08-24 01:17:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
17100810105185293861,526506,2018-08-24 01:15:28,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
15772783965333492046,526505,2018-08-24 01:09:59,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
341509238375461883,526504,2018-08-24 01:09:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5825319018777778914,526503,2018-08-24 01:08:34,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11987153117329936574,526502,2018-08-24 01:07:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
6793850094198047634,526501,2018-08-24 01:04:54,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
2745274900746458214,526500,2018-08-24 01:02:55,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
4766456529634415128,526496,2018-08-24 00:53:43,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9449203910831936562,526495,2018-08-24 00:50:36,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5634145809393995566,526494,2018-08-24 00:48:02,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
7788591055460992167,526493,2018-08-24 00:44:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9964903311460864084,526492,2018-08-24 00:41:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
2618457389825688085,526491,2018-08-24 00:35:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
6620771513964562773,526490,2018-08-24 00:27:26,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
13358902208102549313,526489,2018-08-24 00:25:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
3428566661111565684,526488,2018-08-24 00:19:12,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5810574996256526186,526486,2018-08-24 00:15:18,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9095806638118051311,526485,2018-08-24 00:11:41,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
2487904541522894639,526483,2018-08-24 00:06:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
16712253874206196339,526482,2018-08-24 00:04:01,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12239686587289874798,526481,2018-08-23 23:46:50,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
7935216771918526350,526478,2018-08-23 23:23:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12886400934061731867,526477,2018-08-23 23:16:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
17610874299320837099,526476,2018-08-23 23:11:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9352544946191092172,526475,2018-08-23 23:09:23,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
13159937075309237409,526474,2018-08-23 23:08:33,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
5020143805964859813,526472,2018-08-23 23:01:41,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
8178597253021936081,526471,2018-08-23 22:59:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
898841849863168108,526470,2018-08-23 22:56:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
989323132851585033,526469,2018-08-23 22:51:59,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
4916976490758066921,526468,2018-08-23 22:50:29,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
7826275858272301105,526467,2018-08-23 22:48:58,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
6270624153440774202,526466,2018-08-23 22:48:16,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11803326466630594816,526465,2018-08-23 22:38:57,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11054626436635215977,526464,2018-08-23 22:36:34,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12962170155130579200,526463,2018-08-23 22:14:52,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9632944587311444662,526462,2018-08-23 22:10:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
8697347036627299813,526461,2018-08-23 22:02:02,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11621608719604382296,526459,2018-08-23 21:56:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
731735802763470547,526458,2018-08-23 21:55:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
470221274063768596,526457,2018-08-23 21:51:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
11373840778676252700,526455,2018-08-23 21:46:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9274086356805128454,526454,2018-08-23 21:42:09,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
12440780355414097114,526453,2018-08-23 21:32:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
4759675627078849922,526447,2018-08-23 21:13:13,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
17781225809405060359,526445,2018-08-23 21:09:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
3684184638213762910,526439,2018-08-23 20:29:18,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
13852381206574924717,526438,2018-08-23 20:24:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
1558133069648432169,526437,2018-08-23 20:23:19,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-TCWN-UD3E-52X3-HR66F,0.1,0.008
9666157671702876842,526127,2018-08-22 23:49:30,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
17501913631370450376,526126,2018-08-22 23:49:10,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
3929804391693083865,526124,2018-08-22 23:45:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
16935455761087598048,526123,2018-08-22 23:42:59,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
15509908509647370681,526122,2018-08-22 23:41:20,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
2771257042037471689,526121,2018-08-22 23:39:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
7337640143213439780,526120,2018-08-22 23:34:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6782081968271253030,526119,2018-08-22 23:33:03,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
10640286196625126596,526117,2018-08-22 23:22:13,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
5941263045116598616,526116,2018-08-22 23:22:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4342345976546792310,526115,2018-08-22 23:18:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
10241203395405192979,526113,2018-08-22 23:08:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
12693824792511594087,526112,2018-08-22 23:03:49,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
4076147387354554196,526111,2018-08-22 23:02:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
13690493732315057342,526110,2018-08-22 22:51:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6104177912158070397,526108,2018-08-22 22:46:47,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
9231420450746582857,526107,2018-08-22 22:39:11,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
6630944488716386669,526106,2018-08-22 22:37:32,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
17743667694771210197,526105,2018-08-22 22:36:17,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
8720913675983089036,526103,2018-08-22 22:23:25,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
13612307062034879166,526102,2018-08-22 22:18:07,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
2557717017105490907,526101,2018-08-22 22:15:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
17596186304026097502,526100,2018-08-22 22:14:44,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
58016131485818222,526099,2018-08-22 22:09:46,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
954971079628530727,526098,2018-08-22 22:08:12,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-2FF2-KVD4-B3XW-CRBHW,0.1,0.008
