ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRZZ-MQG2-743H-7SP7F,1e-08,0.2058
18029656396427676442,308904,2016-12-22 23:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
13081265110191267569,255382,2016-07-25 20:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
3270021936999884987,254835,2016-07-24 08:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
16280066301467885309,254506,2016-07-23 09:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
12775679133876264772,254269,2016-07-22 17:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
9503665676828415611,253932,2016-07-21 19:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
13398648339280868433,252496,2016-07-17 19:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
7923782691469121059,251769,2016-07-15 18:09:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
3923730131108663501,249845,2016-07-10 09:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
2615131687721265595,249484,2016-07-09 08:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
12072812256396298477,249072,2016-07-08 05:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
4976822099531266294,248754,2016-07-07 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
8212674297768001462,248503,2016-07-06 14:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRZZ-MQG2-743H-7SP7F,5.0,1.0
