ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-58FS-34CX-VKDK-9SV64,2.19e-06,0.0735
8424917451737570732,871861,2021-04-14 10:29:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,100.14949641,1.0
17037820714011548915,868830,2021-04-06 00:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,101.65943682,1.0
4855874020274987495,865445,2021-03-27 14:25:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,100.36532894,1.0
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58FS-34CX-VKDK-9SV64,17.50928818,0.1
10345389631892367505,842854,2021-01-23 19:15:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,100.11158571,1.0
6614954446489954682,841051,2021-01-18 19:02:44,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,5.8,0.1
8119633073083837382,840936,2021-01-18 11:34:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
13574108916076105237,840934,2021-01-18 11:26:04,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,30.0,0.1
17353704807818794829,840697,2021-01-17 19:29:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
10319506243572262596,840690,2021-01-17 19:01:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,634.3,0.1
15780780295738587670,840574,2021-01-17 11:13:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
9403669664718546890,840568,2021-01-17 10:49:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
2702841549102399229,840567,2021-01-17 10:45:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.03675
18198907271816412452,840566,2021-01-17 10:41:44,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,500.0,0.1
11690002970359522009,840564,2021-01-17 10:35:46,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,100.0,0.1
1525138093003015925,840564,2021-01-17 10:35:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.02205
8030825408643750628,840562,2021-01-17 10:27:38,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,100.0,0.1
1495188949973868433,840559,2021-01-17 10:16:22,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,30.0,0.1
6204854417601941018,840023,2021-01-15 22:27:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,101.13344356,1.0
6285848299756538467,837451,2021-01-08 19:04:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.03675
12713827560194395599,837450,2021-01-08 19:00:54,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,829.5,0.1
17090084005113521897,837406,2021-01-08 15:55:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.0294
6727021461673343354,837405,2021-01-08 15:51:09,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,87.0,0.1
18298644458315775916,837396,2021-01-08 15:15:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.02205
9083625346898297016,837394,2021-01-08 15:06:08,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,500.0,0.1
13076593406275806406,837392,2021-01-08 14:57:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
5421655026531420628,837387,2021-01-08 14:35:37,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,300.0,0.1
5053049440034298945,837341,2021-01-08 11:34:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
1652354632491131963,837340,2021-01-08 11:31:30,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,100.0,0.1
2994038193719728998,837340,2021-01-08 11:31:30,Reward Recipient Assignment,S-58FS-34CX-VKDK-9SV64,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
17563881452364959506,836840,2021-01-07 02:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58FS-34CX-VKDK-9SV64,50.47200715,0.1
17083377755772101256,836390,2021-01-05 19:50:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
15925186785531276570,836378,2021-01-05 19:07:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,891.1,0.1
6064595603648438220,836273,2021-01-05 12:07:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
8692299266179357417,836272,2021-01-05 12:02:34,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,500.0,0.1
2339944329356163980,836263,2021-01-05 11:25:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
14966902931958251485,836262,2021-01-05 11:20:57,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,500.0,0.1
11528302217665533688,836016,2021-01-04 19:11:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
13343520696251289279,836014,2021-01-04 19:03:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,95.1,0.1
1490182191357713525,835847,2021-01-04 08:01:36,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,100.0,0.1
6646270325675267180,835662,2021-01-03 19:14:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.02205
4685018829516923927,835661,2021-01-03 19:10:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,518.3,0.1
12722730312894057025,835342,2021-01-02 22:11:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
10903618833675384538,835340,2021-01-02 22:03:35,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,500.0,0.1
14013438409767599756,835339,2021-01-02 21:58:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
9985284365281431346,835337,2021-01-02 21:50:33,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
11469421777601153302,835301,2021-01-02 19:19:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
12620702935186241663,835297,2021-01-02 19:04:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,32.3,0.1
14062102108837317061,835095,2021-01-02 05:44:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
5956436743072411355,835094,2021-01-02 05:40:25,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
5869288860802886449,835056,2021-01-02 03:10:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
15397140411278291868,835055,2021-01-02 03:07:13,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
12379587771637988442,834936,2021-01-01 19:06:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.0147
10597657427915670981,834935,2021-01-01 19:02:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-58FS-34CX-VKDK-9SV64,17.5,0.1
2598430292140128134,834779,2021-01-01 08:46:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
15857780803713245605,834770,2021-01-01 08:10:06,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,1.0098,0.1
9748975004973239029,834769,2021-01-01 08:05:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.0294
6421990684654974618,834769,2021-01-01 08:05:53,Token Transfer,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,0.0,0.1
6809133254919984681,834768,2021-01-01 08:00:57,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-L7FS-7AZH-UD2W-BHFV2,1.2,0.1
14864862860686321133,834767,2021-01-01 07:57:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.0294
5340963098862621339,834766,2021-01-01 07:52:44,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
15929253057726114370,834468,2020-12-31 12:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.02205
12746621027474076565,834467,2020-12-31 11:58:04,Ordinary Payment,S-58FS-34CX-VKDK-9SV64,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
14202197889866004352,834455,2020-12-31 11:14:05,Reward Recipient Assignment,S-58FS-34CX-VKDK-9SV64,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18442310083017107817,834420,2020-12-31 08:47:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,102.40121117,1.0
8638263092992874238,834009,2020-12-30 05:15:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.0294
10032179456390047123,834008,2020-12-30 05:12:04,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,124.05162954,0.1
13292066564797046641,831381,2020-12-22 21:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,101.79435587,1.0
13385194970134314981,828095,2020-12-13 18:31:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58FS-34CX-VKDK-9SV64,0.0,0.00735
17279551443745015969,828088,2020-12-13 18:07:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,100.67470722,1.0
4690569388530254601,824954,2020-12-05 00:57:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,100.20091535,1.0
477064296650924156,821329,2020-11-24 23:06:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,102.17371638,1.0
12548170339586523585,817917,2020-11-15 11:38:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,102.14711296,1.0
12625659892425053220,814519,2020-11-06 00:49:08,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,100.27452218,0.03675
17671994203768494119,813168,2020-11-02 06:40:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-58FS-34CX-VKDK-9SV64,101.43277342,1.0
7803537589608445473,799433,2020-09-25 01:34:52,Reward Recipient Assignment,S-58FS-34CX-VKDK-9SV64,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2020579702740519055,799430,2020-09-25 01:22:41,Token Transfer,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,0.0,0.1
16701799206275678411,799423,2020-09-25 00:53:56,Account Update,S-58FS-34CX-VKDK-9SV64,,0.0,0.1
621425872153009492,799422,2020-09-25 00:49:57,Alias Assignment,S-58FS-34CX-VKDK-9SV64,,0.0,0.1
5404424541498642827,736204,2020-04-01 19:03:57,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,100.0,0.00735
7809970141891299489,719211,2020-02-14 06:25:37,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-58FS-34CX-VKDK-9SV64,1.0,0.1
