ID,Height,timestamp,Type,From,To,Amount,Fee
15248997807487424085,435181,2017-12-11 12:52:18,Ordinary Payment,S-ZJLF-UU2H-HEYM-4MTQH,S-SKGP-G8CG-2PP9-4KLS8,36.6,1.0
13829412918360407458,434978,2017-12-10 23:14:34,Ordinary Payment,S-ZJLF-UU2H-HEYM-4MTQH,S-SKGP-G8CG-2PP9-4KLS8,25.29089406,1.0
16302085053859919813,434971,2017-12-10 22:55:25,Ask Order Placement,S-ZJLF-UU2H-HEYM-4MTQH,,0.0,1.0
11006581821415449487,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZJLF-UU2H-HEYM-4MTQH,1.33118009,1.0
3267072444030746131,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZJLF-UU2H-HEYM-4MTQH,1.15114539,1.0
4327191211269658235,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZJLF-UU2H-HEYM-4MTQH,0.40166051,1.0
439009914071319068,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZJLF-UU2H-HEYM-4MTQH,1.47799477,1.0
1655295218019983244,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZJLF-UU2H-HEYM-4MTQH,2.5462186,1.0
15967277751882011582,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,1.64265578,1.0
10719161994652544707,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,1.90201181,1.0
14108660204675354356,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,0.68158106,1.0
192490404943758029,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,0.75747643,1.0
7956921900213154369,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJLF-UU2H-HEYM-4MTQH,2.0,1.0001
11324093626045727994,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,2.08481022,1.0
16686115046839299749,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,3.08534228,1.0
16083613722228278574,322958,2017-01-31 06:49:57,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,6.36942675,1.0
16552558843189877358,322957,2017-01-31 06:46:22,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZJLF-UU2H-HEYM-4MTQH,1.73469565,1.0
5221495990129537099,317632,2017-01-16 09:06:29,Ordinary Payment,S-ZJLF-UU2H-HEYM-4MTQH,S-HK9D-P74Q-XDEJ-D6PGM,562.0,1.0
13743368135769616069,316300,2017-01-12 15:47:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,14.5,1.0
380243335214913009,316284,2017-01-12 14:37:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,7.67,1.0
7254012262302087082,316277,2017-01-12 14:17:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,3.53,1.0
6006661280129053414,316243,2017-01-12 11:50:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,5.37,1.0
17509500337391321691,315556,2017-01-10 13:45:44,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-ZJLF-UU2H-HEYM-4MTQH,0.0,1.0
3299890427209811029,315369,2017-01-10 01:10:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,31.06,1.0
14688191348180553758,315336,2017-01-09 23:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,12.5,1.0
15182154852315469530,314959,2017-01-08 21:35:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,49.4,1.0
4527841875442999048,314572,2017-01-07 19:46:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZJLF-UU2H-HEYM-4MTQH,13.35,1.0
15530687110961020738,314516,2017-01-07 15:52:06,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10888611443487784191,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,1.42244655,1.0
1376816464973112073,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,14.51510918,1.0
16587231706190128973,311760,2016-12-30 23:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,44.10514713,1.0
15448974962738314341,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,11.52484266,1.0
17111016033039984488,311034,2016-12-28 22:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,7.53179411,1.0
15661798072262534867,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,7.43507211,1.0
3135955172136024942,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,22.06110668,1.0
10076102453394790264,309950,2016-12-25 21:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,6.37691963,1.0
3834867059399831804,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,11.40866318,1.0
1303399472159775206,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,7.0537607,1.0
10457273796753436905,309067,2016-12-23 10:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
15460557681308158333,309067,2016-12-23 10:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
6055359047149508786,309067,2016-12-23 10:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
14544659389914553991,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,5.26631991,1.0
9744853200656134416,308683,2016-12-22 09:17:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
1708076005612990792,308683,2016-12-22 09:17:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZJLF-UU2H-HEYM-4MTQH,2.0,1.0
3183047897778235849,308683,2016-12-22 09:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
8315735154003969222,308683,2016-12-22 09:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
2011278542889073219,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
17094517144564319173,308513,2016-12-21 21:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
11694162229888597810,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,25.73882333,1.0
11685563010616058500,308398,2016-12-21 13:36:22,Ordinary Payment,S-KUT6-4KZP-UA3L-5EWCV,S-ZJLF-UU2H-HEYM-4MTQH,16.0,1.0
2177199063774015394,308320,2016-12-21 08:24:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
11776233835853141438,308209,2016-12-21 00:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
3311084606272859520,308209,2016-12-21 00:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
16342501731383390713,308159,2016-12-20 21:48:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
1056307891118317003,308159,2016-12-20 21:48:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
4684782852138713621,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,12.46564642,1.0
10114790280358178570,307991,2016-12-20 10:38:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
13088324628592208429,307991,2016-12-20 10:38:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
15624205134518020709,307991,2016-12-20 10:38:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
1648868458109601358,307991,2016-12-20 10:38:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
2863528835452402107,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,12.10365505,1.0
10135009384362817292,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
11527441758296404379,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
2331684875397463234,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
6691950113659943662,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
5328494123874290730,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,10.30964075,1.0
1576885598492621441,307305,2016-12-18 12:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
3318395790100903953,307305,2016-12-18 12:12:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
5002334050174272373,307127,2016-12-18 00:06:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
5169485844312611595,307127,2016-12-18 00:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
1178645945981944720,307126,2016-12-18 00:04:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
13834783451584702596,307120,2016-12-17 23:40:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
3921942446689982143,306994,2016-12-17 15:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,0.27285205,1.0
12165900790485818832,306945,2016-12-17 11:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
3410898692820798914,306945,2016-12-17 11:50:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
9514451208005611403,306944,2016-12-17 11:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
17950809687989437386,306944,2016-12-17 11:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
4606296186322623333,306944,2016-12-17 11:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
12510299898566769371,306712,2016-12-16 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
15647955279376906594,306712,2016-12-16 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
2442551595015648961,306712,2016-12-16 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
4759395198665646898,306712,2016-12-16 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
4898885747294136275,306712,2016-12-16 20:28:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
18094512106957135076,306631,2016-12-16 15:13:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZJLF-UU2H-HEYM-4MTQH,0.15289528,1.0
713003204571641838,306530,2016-12-16 08:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
3523989279544955567,306530,2016-12-16 08:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
9033103916983503392,306530,2016-12-16 08:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
4179313892083907542,306409,2016-12-16 00:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
4392818700125564266,306409,2016-12-16 00:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
6507000190553402282,306409,2016-12-16 00:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
17222946991368434218,306264,2016-12-15 14:32:52,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3391619947436947958,306244,2016-12-15 13:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
17122617691611209149,306243,2016-12-15 13:14:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZJLF-UU2H-HEYM-4MTQH,3.0,1.0
7368795999341685218,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
2057983790517624145,305875,2016-12-14 12:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
6032701890004433738,305694,2016-12-14 00:05:46,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17314183275877065004,305688,2016-12-13 23:49:33,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11494467985754828875,247424,2016-07-03 14:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
15426653260961765150,247274,2016-07-03 04:25:16,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14281272858183449021,247268,2016-07-03 04:11:28,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17766277539007801790,247263,2016-07-03 03:49:38,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6416587921619493133,247236,2016-07-03 01:49:41,Reward Recipient Assignment,S-ZJLF-UU2H-HEYM-4MTQH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17696443265988634236,247221,2016-07-03 00:59:02,Account Update,S-ZJLF-UU2H-HEYM-4MTQH,,0.0,1.0
7972108202431974304,247220,2016-07-03 00:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJLF-UU2H-HEYM-4MTQH,5.0,1.0
