ID,Height,timestamp,Type,From,To,Amount,Fee
2508744608198476346,475195,2018-04-02 10:45:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW4G-S4EZ-BXGQ-BSXWZ,50.27649914,1.0
2888880623364483312,475039,2018-04-02 00:10:20,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.0,1.0
15932736101896581491,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW4G-S4EZ-BXGQ-BSXWZ,50.90623244,1.0
13245633748308257407,474287,2018-03-30 22:01:20,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2018175494184341040,466180,2018-03-08 05:05:40,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.0,1.0
7504130999920707208,464273,2018-03-02 21:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.17657221,1.0
6121624092317075044,463775,2018-03-01 11:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,4.83251961,1.0
13918158783078583950,462913,2018-02-27 01:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,14.84429484,1.0
10715804804269633528,462413,2018-02-25 15:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.04442535,1.0
4019000106985166999,461028,2018-02-21 19:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,4.19119965,1.0
2336437209059467698,460526,2018-02-20 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.44740213,1.0
5449965843986681266,460400,2018-02-20 00:53:18,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2854391610144024778,457425,2018-02-11 17:27:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW4G-S4EZ-BXGQ-BSXWZ,1.17248228,1.0
8582664198852493214,457133,2018-02-10 22:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZW4G-S4EZ-BXGQ-BSXWZ,2.31576773,1.0
13731253139847910781,456506,2018-02-09 04:14:01,Account Update,S-ZW4G-S4EZ-BXGQ-BSXWZ,,0.0,1.0
8544207208536497516,456505,2018-02-09 04:07:27,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3966833011048034639,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.96007195,1.0
7652662000809928455,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,3.87692874,1.0
1493345158913636279,454656,2018-02-03 23:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,9.78436564,1.0
2282269820495630019,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.12956773,1.0
15003483660317344383,454164,2018-02-02 15:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4G-S4EZ-BXGQ-BSXWZ,17.6661853,1.0
4029850261882327417,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW4G-S4EZ-BXGQ-BSXWZ,1.33883373,1.0
6374828164782980804,453637,2018-02-01 03:41:35,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10496769282029933005,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW4G-S4EZ-BXGQ-BSXWZ,1.10467894,1.0
5793548179133811103,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.00685837,1.0
16551212710922975822,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.11397931,1.0
10110935104866585724,452266,2018-01-28 07:44:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZW4G-S4EZ-BXGQ-BSXWZ,0.03630039,1.0
9423080833218032642,451819,2018-01-27 01:13:28,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12466108604375948846,451814,2018-01-27 01:01:43,Reward Recipient Assignment,S-ZW4G-S4EZ-BXGQ-BSXWZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5901630664162298591,451813,2018-01-27 00:52:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZW4G-S4EZ-BXGQ-BSXWZ,8.0,2.0
2156261170522969736,451522,2018-01-26 05:02:22,Account Update,S-ZW4G-S4EZ-BXGQ-BSXWZ,,0.0,1.0
5535720566727381479,451244,2018-01-25 10:48:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZW4G-S4EZ-BXGQ-BSXWZ,1.0,1.0
