ID,Height,timestamp,Type,From,To,Amount,Fee
2033087443841374857,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,0.0,1.0
2538007839855133946,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,0.0,1.0
9310631661856961095,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,0.0,1.0
18069386163088012919,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,0.0,1.0
17779081147568903791,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,0.0,1.0
337886924290990073,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,1.0,1.0
15114511204338633098,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J88W-T7DB-BFC8-DUCCR,0.0,1.0
10767644129964639800,3936,2014-08-22 14:07:27,Ordinary Payment,S-J88W-T7DB-BFC8-DUCCR,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
1089044647111213946,3936,2014-08-22 14:07:27,Ordinary Payment,S-J88W-T7DB-BFC8-DUCCR,S-XHQ2-VKF8-X82E-BN3DM,40099.0,1.0
1293466923635762801,3925,2014-08-22 13:29:40,Ordinary Payment,S-DWMR-6P3R-RG3Q-G2VPR,S-J88W-T7DB-BFC8-DUCCR,40100.0,18.0
9213392810706954506,3925,2014-08-22 13:29:40,Ordinary Payment,S-53HN-4P4G-7NB7-FH9FZ,S-J88W-T7DB-BFC8-DUCCR,9990.0,10.0
