ID,Height,timestamp,Type,From,To,Amount,Fee
10461804174169210680,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQJY-NMPB-6RYN-3F3XZ,1e-07,1.0
2937581387055363628,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQJY-NMPB-6RYN-3F3XZ,1e-07,1.0
1796671491742887728,386564,2017-07-28 13:26:26,Ordinary Payment,S-YQJY-NMPB-6RYN-3F3XZ,S-39H3-LAS6-XD83-2Y3CV,2063.64865868,1.0
3734794365198430800,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-YQJY-NMPB-6RYN-3F3XZ,0.00049,1.0
12466774905893044941,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.98624931,1.0
5906010178393469077,374221,2017-06-23 14:42:29,Ordinary Payment,S-YQJY-NMPB-6RYN-3F3XZ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
12958132784141137325,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.44403325,1.0
13127897767056618329,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.5503147,1.0
5899723478639950643,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQJY-NMPB-6RYN-3F3XZ,0.0083009,1.0
3140156650225693118,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.42275571,1.0
1072263390844574267,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQJY-NMPB-6RYN-3F3XZ,0.02764707,1.0
11491459991452700638,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQJY-NMPB-6RYN-3F3XZ,0.02764707,1.0
9433916265690213974,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.92231039,1.0
10511688498358859930,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.69914061,1.0
18228146641582835197,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,0.38025376,1.0
7501432693970637587,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-YQJY-NMPB-6RYN-3F3XZ,2.02997562,1.0
15628388142128927101,355981,2017-05-03 14:53:39,Bid Order Placement,S-YQJY-NMPB-6RYN-3F3XZ,,0.0,1.0
11053844056751101545,355980,2017-05-03 14:49:13,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-YQJY-NMPB-6RYN-3F3XZ,200.0,1.0
7188225476290349394,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YQJY-NMPB-6RYN-3F3XZ,0.02165365,1.0
1349287414277610545,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YQJY-NMPB-6RYN-3F3XZ,0.02165365,1.0
8737118010022981052,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YQJY-NMPB-6RYN-3F3XZ,0.0974415,1.0
6493138633325104048,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,2.0,1.0001
11987671816779973005,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,1.29833399,1.0
13865571450566336036,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,1.39051445,1.0
3122777646338733796,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.90288791,1.0
11867521551417821576,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,1.70518294,1.0
14897487148120205670,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.6409332,1.0
13244516916705064272,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,1.13139579,1.0
15458435729203225869,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,1.0,1.0
6079491681996721779,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,1.0,3.0
16093276612768384870,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,2.0,2.0
13635887399662611953,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,3.0,3.0
11716222848162110689,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,3.0,1.0
14404487509068459620,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,3.0,3.0
3997911442701758479,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,20.0,1.0
4120041455650243430,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,2.0,1.0
4286504003701350288,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,5.0,2.0
12524576666185961673,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,6.0,5.0
9117802070962676077,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.99410277,1.0
8855980601298578924,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,5.0,5.0
2663513566662036329,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,12.0,2.0
9532141756213240321,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,2.0,2.0
14791856060271420568,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,2.0,2.0
9688109988575901089,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,4.0,4.0
729742539718010679,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQJY-NMPB-6RYN-3F3XZ,2.0,1.0
16381922371431709173,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,2.0,1.0
13065203356945229300,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,2.0,1.0
6166390789734085118,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,2.0,1.0
15777761761353104551,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,5.0,2.0
12600040809591674219,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,5.0,2.0
18159719036364201615,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,11.0,2.0
1484420299704010021,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,14.0,2.0
7683477099781795214,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,8.0,2.0
178323037103517462,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,2.0
5385769330478149325,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,1.25880325,1.0
7639385212332933988,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YQJY-NMPB-6RYN-3F3XZ,0.4,1.0
13284778042730083731,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,2.0,2.0
12855683144218982618,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,3.0,2.0
11783870427397828169,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,6.0
12362883321561348834,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,6.0
1096202966453179569,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,6.0,6.0
12240444766825088765,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,5.0,1.0
4613516456149865820,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,5.0,1.0
14382372251412826827,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,12.0,1.0
7757534300327378715,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,7.0,3.0
12777789045864149603,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,3.0
18194609006313746888,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,3.0
16611160161710812395,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,20.0,1.0
16976565428122211050,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,1.0
17008109543767411476,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,1.10395878,1.0
5182138554783460317,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,15.0,1.0
3482999221835494355,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQJY-NMPB-6RYN-3F3XZ,10.0,1.0
6494890250699128723,326858,2017-02-11 04:37:34,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-YQJY-NMPB-6RYN-3F3XZ,250.0,1.0
5010662395941261598,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.73920632,1.0
13357370386785268094,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.15889672,1.0
13388728621351097033,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.10767509,1.0
18263922346244326906,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.1197187,1.0
14030507267444790239,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09017402,1.0
5090865804180126889,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.17490072,1.0
12786408285254938331,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11174282,1.0
14280564582801767307,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.10863392,1.0
12894276273618104775,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.12233657,1.0
11120203462891515798,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11380746,1.0
3231106922411089769,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04224036,1.0
4810110894959989330,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11052231,1.0
13583138759962602342,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04224036,1.0
2837168721720176653,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.1079777,1.0
4686744728499337419,321428,2017-01-26 23:46:39,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04224036,1.0
7914574865672540531,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11234535,1.0
8615893935882293992,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04224036,1.0
15847157432861868156,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.12234155,1.0
4019724974709295376,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04224036,1.0
10558811226010212831,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.29823773,1.0
12669889736198670818,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
10953964509112099326,320290,2017-01-23 19:45:06,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-YQJY-NMPB-6RYN-3F3XZ,1000.0,1.0
12264908455749041626,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.07879155,1.0
275056291000739938,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
9520815069572386348,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09342129,1.0
17924194164424469888,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
7375564902530597319,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.13458396,1.0
5825376733857174901,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
4410818432448738835,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.17320361,1.0
9054528946903506812,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
14414971806604018816,318746,2017-01-19 11:50:57,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.1007889,1.0
7570750767727188267,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
15562661726801951845,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11812864,1.0
18180757365929110122,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04613814,1.0
1697953564846874989,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.12973424,1.0
10114594197842571873,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08566015,1.0
12828119775269089713,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.12849022,1.0
16799646343043987625,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.17651718,1.0
8354874398608677439,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08566015,1.0
12227500690433352935,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.17651718,1.0
2044095031497900515,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.089517,1.0
14219131385300531169,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08566015,1.0
16892637865718363113,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.10172535,1.0
16255389896005523055,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08566015,1.0
76997357042455542,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09612853,1.0
4693274763282757817,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08566015,1.0
3852662237064153952,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09737623,1.0
3224383128432449449,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08577992,1.0
16342484775815713779,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09025018,1.0
16259086003453449563,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
13795897163507003427,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.07553432,1.0
4288574526818596062,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
7627474571420250626,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11524137,1.0
17769200622837707248,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
7556724962433593198,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.10992184,1.0
10329395844901792432,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
11958595537124129495,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.1774026,1.0
14209917830184680027,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
9124007796363717376,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11213452,1.0
10290923605802521608,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
3930791452116579739,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.15193553,1.0
1055063221521714763,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08592734,1.0
8603734627053137839,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09719133,1.0
11868699811177466121,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08594211,1.0
17504678429078385782,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.10043458,1.0
17792181861187586998,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08594211,1.0
17182141298177399211,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.10631486,1.0
8224905928198526575,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.08594211,1.0
8973167670186189614,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.12604411,1.0
15647966844002553736,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04297105,1.0
602038738024876156,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.07523031,1.0
7863530364158456496,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.0269696,1.0
8682690371776223540,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.04297105,1.0
5229524236881045685,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11913158,1.0
8932274964525358549,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.12494022,1.0
1119008297305484655,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.02578263,1.0
3447826579530208445,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.12986361,1.0
16882500396307221084,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.11299553,1.0
2440503114737256018,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.13357435,1.0
1823005721901361847,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,1.91779981,1.0
5686239999815409964,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.15944945,1.0
3996871100509778943,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.09132835,1.0
6643256558446546065,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.08412819,1.0
13530456077554244805,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YQJY-NMPB-6RYN-3F3XZ,0.15190065,1.0
