ID,Height,timestamp,Type,From,To,Amount,Fee
9346182537518912435,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-ZCJ3-RUUY-SKLX-EYP2M,199.08333332,1.0
9961597687434993651,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-KAMB-Q3UM-FA4D-2SQQG,99.04166666,1.0
10052835913118914416,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-C2B2-6Z2T-ENV9-ADECX,299.12499998,1.0
10966122043944334813,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-UY5T-SS4S-4CJ2-977YD,399.16666664,1.0
11193553953932945011,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-G9AN-74L2-QDJL-HDMYJ,99.04166666,1.0
11911293310300841306,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-JES7-EM5U-RNEZ-DHK6X,599.24999996,1.0
12866775579364613183,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-SL6G-E5QL-DV45-BVM25,99.04166666,1.0
12874157528510674711,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-RYQS-TMVF-FMNA-8WNDY,99.04166666,1.0
14518177615520772313,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-EM4H-DAX3-D2GC-GBPAD,99.04166666,1.0
14576498956433287608,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-6LH7-BHV3-R592-HNRGS,99.04166666,1.0
17315704314733496196,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-JHHM-8GJ3-NDFS-9REBQ,99.04166666,1.0
17425367162971307935,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-62KU-RCQ9-XJGP-C9C44,199.08333332,1.0
1978672012072159877,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-R8YY-S5XS-J4Z3-6629C,99.04166666,1.0
2286701542006325709,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-BPKQ-AXJ3-2MW8-G9KRK,99.04166666,1.0
2355932156234290907,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-H4N7-J3Y7-Q8E6-CACJV,199.08333332,1.0
2557032198588758598,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-QHCJ-9HB5-PTGC-5Q8J9,159.00000048,1.0
3293745794060281468,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-BQKK-2U8V-APPH-3Z6G9,99.04166666,1.0
3702120056261262187,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-GMB8-YAS7-8VCZ-GUTP8,199.08333332,1.0
4320349845772272426,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-J2TP-WPZQ-2VZZ-7XK2J,299.12499998,1.0
4601361094734483323,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-KVTM-H5MW-FKU3-87TKR,199.08333332,1.0
5318754727263614090,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-NXAW-TLCW-7CLX-3SJVX,99.04166666,1.0
5542545133381452454,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-43RC-Q4T4-BYX5-5PC7B,99.04166666,1.0
8210818901445766311,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-H2ZW-3H4D-RJBS-FCVGV,199.08333332,1.0
10685985788414577636,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-PBUF-V3KL-CZ47-BSVAN,99.04166666,1.0
11253630776077022886,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-RCEN-QV6Z-6GEJ-4QZVZ,99.04166666,1.0
11794616198896417850,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-6NMA-TET2-25NS-97C82,299.12499998,1.0
12474081016802650616,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-GD4M-6MEY-3E9T-DKDZ9,99.04166666,1.0
13496287478481059893,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-6AA9-MA32-936T-ECJTK,199.08333332,1.0
14345460694049962159,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-AS8M-Q3AV-HEYE-9BWDA,99.04166666,1.0
15912220449443476543,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-SBSC-6E54-4389-CZFZN,399.16666664,1.0
17654232828335043786,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-RLAJ-X5V4-V7Y5-GC7V9,99.04166666,1.0
67966244974248977,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-2EQE-FK8L-TYHQ-4C2V3,299.12499998,1.0
945386176077435957,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-27FK-R44G-FYUF-96A9W,199.08333332,1.0
1329323517744557101,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-AC5Z-ARMG-99PJ-C7LLM,99.04166666,1.0
3019698469497728837,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-9EP6-BAQU-JZAK-32ZCK,99.04166666,1.0
3513033836016067842,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-CZVE-UQBH-BVM8-DU43E,499.2083333,1.0
4413784196933375954,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-M3W7-ZYFU-TQLF-FZFLW,99.04166666,1.0
4836864383352118131,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-B6Y3-ECHJ-9CVC-EBCQC,99.04166666,1.0
5816297912321490635,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-75NU-EF5J-5GG3-CMTL4,99.04166666,1.0
7338182619699410267,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-7QBS-RL33-UYM7-3BKB6,99.04166666,1.0
8541277481686252694,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-5GP3-4CWU-CXNM-BSUB6,99.04166666,1.0
9099337346047363498,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-77TZ-ZGDH-8844-GLW9W,99.04166666,1.0
9473961588458502832,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-V85X-SV3P-P6HD-D9AQ7,90.75796178,1.0
9621523120348979171,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-69EX-ZYTF-PKXB-EZNM9,90.75796178,1.0
10637936401115740966,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-ASJD-G4FK-JWM3-F98BD,90.75796178,1.0
11390093387094594756,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-CZVE-UQBH-BVM8-DU43E,228.39490445,1.0
12116487506405351045,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-49RV-DYFL-F68B-DNV2W,90.75796178,1.0
12128903599592032295,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-R8YY-S5XS-J4Z3-6629C,90.75796178,1.0
12237333166415186887,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-3RAA-2GRG-LDS6-FAN7A,44.87898089,1.0
12657013306261854728,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-SBSC-6E54-4389-CZFZN,90.75796178,1.0
12746631553502358181,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-JAHT-8YU3-LE76-D7V6M,411.91082801,1.0
12748202868570678016,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-GGXX-V7WN-KMMH-E5JER,90.75796178,1.0
12774787643527988395,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-PBUF-V3KL-CZ47-BSVAN,90.75796178,1.0
12844400629713367561,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-77TZ-ZGDH-8844-GLW9W,44.87898089,1.0
12949248847973335018,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-KUXZ-YD7A-QFZZ-FWK6A,90.75796178,1.0
13578666433661580644,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-XR3U-HXLR-LSG7-89ARK,44.87898089,1.0
13853815946913741455,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-DGN3-MKHX-AZAG-H9XEE,44.87898089,1.0
14515431798300281100,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-NXAW-TLCW-7CLX-3SJVX,90.75796178,1.0
14619232129615390749,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-62KU-RCQ9-XJGP-C9C44,136.63694267,1.0
14829218430010833879,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-X9RY-UTGN-G3XQ-9HYYH,182.51592356,1.0
15231914222598072357,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-W4ME-N466-S6ZH-BHLYM,44.87898089,1.0
15271064262797464051,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-N2EZ-AK4F-ZS62-C7VJF,44.87898089,1.0
15355564402699127774,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-PERP-V9WK-CYTC-3F9GR,44.87898089,1.0
15396153643648110428,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-SL6G-E5QL-DV45-BVM25,90.75796178,1.0
15456909744683262172,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-JES7-EM5U-RNEZ-DHK6X,366.03184712,1.0
15581705955180673528,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-B8ET-A8EN-EWC6-DYVRF,44.87898089,1.0
15628486525582339250,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-8ETG-73X4-BVXK-F2WZG,136.63694267,1.0
15844796581934671792,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-XXG7-D7Y9-P9AJ-HYYFX,320.15286623,1.0
16125385894992001865,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-KVTM-H5MW-FKU3-87TKR,90.75796178,1.0
16276006193167147087,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-7QBS-RL33-UYM7-3BKB6,44.87898089,1.0
16312013179747682600,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-8SVL-79N4-LY7Z-9MK7K,44.87898089,1.0
16605294682486210203,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-H4N7-J3Y7-Q8E6-CACJV,44.87898089,1.0
16675450475622415444,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-H7LD-6BWC-UTEJ-EZRHC,90.75796178,1.0
17052668195631385578,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-Z66D-DMZC-W9W4-79DSR,44.87898089,1.0
17304761664492959400,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-BQKK-2U8V-APPH-3Z6G9,182.51592356,1.0
17306481526720156696,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-G9AN-74L2-QDJL-HDMYJ,44.87898089,1.0
17481552530022924915,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-2EQE-FK8L-TYHQ-4C2V3,228.39490445,1.0
651215633562308826,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-9EP6-BAQU-JZAK-32ZCK,90.75796178,1.0
973091162545960696,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-CB7J-L5Q8-RRXP-BVCLK,44.87898089,1.0
1090058720304142936,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-M3W7-ZYFU-TQLF-FZFLW,90.75796178,1.0
1091550296788474269,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-79CQ-P4YE-ED7U-DGFNK,44.87898089,1.0
1585508410064799287,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-UY5T-SS4S-4CJ2-977YD,320.15286623,1.0
1645694909767738550,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-AKE9-BH8Q-56ZN-GHZBW,44.87898089,1.0
2069480408591600248,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-27FK-R44G-FYUF-96A9W,90.75796178,1.0
2103532070453633936,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-HD9H-YLLT-5K99-G3CX8,44.87898089,1.0
2886176979209902522,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-9SJG-E2MJ-9RTG-AKP39,90.75796178,1.0
3252681546972658056,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-FTMG-UHZR-8HL9-9YHNT,90.75796178,1.0
3368955364331207743,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-J2TP-WPZQ-2VZZ-7XK2J,274.27388534,1.0
3895033906985894251,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-5GP3-4CWU-CXNM-BSUB6,228.39490445,1.0
3928535097615296653,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-B6Y3-ECHJ-9CVC-EBCQC,90.75796178,1.0
4063322917705178326,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-SRZC-DANL-QZ8R-EDBVF,90.75796178,1.0
4469010593426150752,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-J6J3-NPJD-HM23-CJPC4,44.87898089,1.0
4993226616950159573,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-C2B2-6Z2T-ENV9-ADECX,90.75796178,1.0
4993408980638868479,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-6NMA-TET2-25NS-97C82,228.39490445,1.0
5495555528197807802,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-QHCJ-9HB5-PTGC-5Q8J9,160.00000027,1.0
5654636289063903861,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-2FTF-27XC-PRF5-EJFNS,44.87898089,1.0
5866479755332377779,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-8UJK-N9GK-WV6D-FEYGA,44.87898089,1.0
6131606977894092378,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-RCEN-QV6Z-6GEJ-4QZVZ,44.87898089,1.0
6868257290439912841,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-AC5Z-ARMG-99PJ-C7LLM,136.63694267,1.0
6876228633711114711,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-28U3-JAEK-BFHM-HXEHF,90.75796178,1.0
7142952126070698154,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-88QE-SFZC-GHPS-AXTXN,44.87898089,1.0
7636589936483923958,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-BXZX-RW6F-M36A-6PVX2,44.87898089,1.0
7743541347258752530,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-9Y58-R8ZV-6LTY-2YT6L,182.51592356,1.0
7853941636730647516,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-ZCJ3-RUUY-SKLX-EYP2M,274.27388534,1.0
7937178867501192051,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-FLXP-KYSY-MC58-6ARYE,90.75796178,1.0
9023565765776708273,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-WTPC-PCCE-S79W-5CC92,90.75796178,1.0
9198287835134089449,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-GD3K-4BRH-JAD3-6BXPN,90.75796178,1.0
