ID,Height,timestamp,Type,From,To,Amount,Fee
5472559869351590787,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TYR-T42E-8NDS-6GEM5,0.0,1.0
16116985642319287510,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TYR-T42E-8NDS-6GEM5,0.0,1.0
16462485375005904776,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TYR-T42E-8NDS-6GEM5,0.0,1.0
12095277167976611027,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TYR-T42E-8NDS-6GEM5,0.0,1.0
945792946772179976,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TYR-T42E-8NDS-6GEM5,0.0,1.0
17948140197770645242,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TYR-T42E-8NDS-6GEM5,0.0,1.0
5048446825820920403,238336,2016-06-08 02:59:15,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,309729.37669,1.0
6710822507618407859,238336,2016-06-08 02:59:15,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,79203.12347,1.0
11139597147028514490,238325,2016-06-08 02:29:37,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,309730.37669,310.0
7593799311234628697,238325,2016-06-08 02:29:37,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,79204.12347,79.0
3304678360035864537,210472,2016-03-22 04:21:34,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,417927.0,1.0
7232681791533875921,210472,2016-03-22 04:21:34,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,1524797.0,1.0
10893130073535933099,210466,2016-03-22 03:39:53,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,417928.0,400.0
1308459114807827648,210466,2016-03-22 03:39:53,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,1524798.0,1500.0
14100671894956716041,93211,2015-04-29 04:17:46,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,41761.76994,1.0
3802534573752862729,93211,2015-04-29 04:17:46,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,6630.0,1.0
15966951555975388191,93204,2015-04-29 03:59:35,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,41762.76994,42.0
2949704928737424650,93204,2015-04-29 03:59:35,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,6631.0,7.0
825389139350261362,90629,2015-04-21 23:24:18,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,473110.02957935,1.0
16125696784506117454,90623,2015-04-21 23:11:31,Ordinary Payment,S-2KUP-ZZVZ-D9DN-G8WZL,S-7TYR-T42E-8NDS-6GEM5,473111.02957935,400.0
9575675701541570937,53488,2015-01-08 02:22:55,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,28782.0,1.0
16320815873565328028,53488,2015-01-08 02:22:55,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,271727.0,1.0
18398911250468409439,53488,2015-01-08 02:22:55,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,49849.0,1.0
7964982286544579160,53176,2015-01-07 05:32:34,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,271728.0,200.0
10907665844370726704,53175,2015-01-07 05:28:48,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,49850.0,40.0
17771426998858878616,53175,2015-01-07 05:28:48,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7TYR-T42E-8NDS-6GEM5,28783.0,20.0
13789856443168025480,33164,2014-11-12 05:26:26,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,99162.0,1.0
735054160091248279,33164,2014-11-12 05:26:26,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,145076.0,1.0
3526360222329977915,33164,2014-11-12 05:26:26,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,27919.0,1.0
16100822531611705465,33155,2014-11-12 04:55:37,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,99163.0,99.0
3665082413588660903,33155,2014-11-12 04:55:37,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7TYR-T42E-8NDS-6GEM5,27920.0,28.0
6608231193524536078,33155,2014-11-12 04:55:37,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,145077.0,100.0
12403128569909744615,21319,2014-10-10 03:01:52,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,28529.0,1.0
14241501661110989832,21319,2014-10-10 03:01:52,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,8494.92270718,1.0
8839423199625466627,21319,2014-10-10 03:01:52,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,95299.0,1.0
17473486600395372400,21251,2014-10-09 22:23:52,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,95300.0,65.0
10525357214122965665,21250,2014-10-09 22:22:14,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,28530.0,20.0
9334447385708001583,21249,2014-10-09 22:19:47,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7TYR-T42E-8NDS-6GEM5,8495.92270718,8.0
15835283189147243217,17334,2014-09-28 23:46:57,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,57090.0,1.0
5972853841661827194,17334,2014-09-28 23:46:57,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,57052.0,1.0
3380363541617782974,17329,2014-09-28 23:27:59,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,8324.1826,1.0
11973524085934513194,17322,2014-09-28 22:52:23,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,57053.0,57.0
12275173679765900286,17322,2014-09-28 22:52:23,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,57091.0,57.0
200786827944412691,17321,2014-09-28 22:49:20,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7TYR-T42E-8NDS-6GEM5,8325.1826,8.0
57983684723747180,13080,2014-09-17 02:09:35,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,57871.0,1.0
3117523588103625967,13080,2014-09-17 02:09:35,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,3938.46569402,1.0
4851785794272189358,13080,2014-09-17 02:09:35,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,17173.63808919,1.0
6057574794227949736,13080,2014-09-17 02:09:35,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,38507.0,1.0
9565870661376545151,13065,2014-09-17 00:53:42,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7TYR-T42E-8NDS-6GEM5,17174.63808919,17.0
14961068202334701147,13065,2014-09-17 00:53:42,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,38508.0,39.0
15951166596693123935,13065,2014-09-17 00:53:42,Ordinary Payment,S-RSBD-HHFB-H6MG-ED9VX,S-7TYR-T42E-8NDS-6GEM5,57872.0,58.0
18292668122416604155,13065,2014-09-17 00:53:42,Ordinary Payment,S-2KUP-ZZVZ-D9DN-G8WZL,S-7TYR-T42E-8NDS-6GEM5,3939.46569402,4.0
1965512539123405937,9628,2014-09-07 10:59:10,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,10007.0,1.0
939251722310793745,9627,2014-09-07 10:54:48,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,28584.0,1.0
6050646071519691914,9627,2014-09-07 10:54:48,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,107857.0,1.0
17356294168196476270,9615,2014-09-07 10:05:28,Ordinary Payment,S-YDNY-4B25-PST2-34UZK,S-7TYR-T42E-8NDS-6GEM5,10008.0,10.0
6714761107304288530,9614,2014-09-07 09:58:32,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7TYR-T42E-8NDS-6GEM5,28585.0,29.0
7714937849058640577,9614,2014-09-07 09:58:32,Ordinary Payment,S-2KUP-ZZVZ-D9DN-G8WZL,S-7TYR-T42E-8NDS-6GEM5,107858.0,108.0
6155463505006819939,9597,2014-09-07 08:42:34,Ordinary Payment,S-7TYR-T42E-8NDS-6GEM5,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8437177811985754998,9520,2014-09-07 03:47:42,Ordinary Payment,S-2KUP-ZZVZ-D9DN-G8WZL,S-7TYR-T42E-8NDS-6GEM5,10000.0,10.0
