ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZA2Z-P9LP-YGJN-7MWYV,1e-08,0.6762
2439844381428428630,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.22499051,1.0
11188015263338859342,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.17789768,1.0
15096848613660675581,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.26415099,1.0
8060046850241488265,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.15749588,1.0
12068934679448745775,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.17493512,1.0
5882033454116233097,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.01114044,1.0
1507716674077406293,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.08257759,1.0
15619889686770940515,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.26865908,1.0
3497862776688797915,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.25629697,1.0
14022871803433856661,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZA2Z-P9LP-YGJN-7MWYV,20.09,1.0
12289626652799260695,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,21.26393808,1.0
4685663173310234586,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,20.096341,1.0
15121992487165622358,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZA2Z-P9LP-YGJN-7MWYV,12.61443906,1.0
13908177127473527438,460972,2018-02-21 15:30:02,Reward Recipient Assignment,S-ZA2Z-P9LP-YGJN-7MWYV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2306645738928244609,460970,2018-02-21 15:08:10,Ordinary Payment,S-RTZM-6LDG-JSW3-3WNZG,S-ZA2Z-P9LP-YGJN-7MWYV,2.0,1.0
207365237112537551,460128,2018-02-19 06:48:39,Reward Recipient Assignment,S-ZA2Z-P9LP-YGJN-7MWYV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16730378517707909886,460126,2018-02-19 06:45:38,Ordinary Payment,S-89QV-E5J2-7LAB-C6PML,S-ZA2Z-P9LP-YGJN-7MWYV,1.0,1.0
10445606390928318417,459919,2018-02-18 16:33:37,Ordinary Payment,S-ZA2Z-P9LP-YGJN-7MWYV,S-VUJK-FVBF-JABX-89MDD,1.0,1.0
15172187851109741282,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ZA2Z-P9LP-YGJN-7MWYV,2.0,1.0
