ID,Height,timestamp,Type,From,To,Amount,Fee
2206385121866452086,780609,2020-08-03 17:14:37,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
15572907287465960329,741434,2020-04-16 10:09:37,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-7HTU-57AW-PXVX-5YFB8,3.0,0.05145
10880316350352269610,739919,2020-04-12 04:33:44,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-73NJ-M39K-UFS6-ESUKF,2.0,0.0588
14646870939997742519,739767,2020-04-11 18:06:09,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-6N7E-S8GC-NDYH-48DM7,1.0,0.05145
333500687956896705,739442,2020-04-10 20:13:22,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-6N7E-S8GC-NDYH-48DM7,2.0,0.05145
4795026500707226654,739253,2020-04-10 07:43:51,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0588
8134223965299863589,738494,2020-04-08 04:49:33,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.02205
17056848428625426108,737449,2020-04-05 06:33:12,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-CNEZ-9FER-9DB4-DGL7E,7.0,0.0441
5676117485648506199,736899,2020-04-03 17:52:24,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-CVGV-3FL9-62RJ-7X9ZD,3.0,0.03675
3730986809866838633,735993,2020-04-01 04:46:16,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-6N7E-S8GC-NDYH-48DM7,3.0,0.03675
2272237538147545373,735204,2020-03-30 00:06:49,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-6N7E-S8GC-NDYH-48DM7,5.0,0.0588
1181679794067583125,734018,2020-03-26 16:23:32,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-6N7E-S8GC-NDYH-48DM7,3.0,0.05145
9370410504358084511,732994,2020-03-23 19:50:25,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-6KWV-HB3K-EZYY-HJSPM,6.0,0.0441
2143983497948567219,732681,2020-03-22 22:38:37,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-6N7E-S8GC-NDYH-48DM7,4.0,0.0294
7854887374820249482,732198,2020-03-21 14:16:23,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0441
9551617438365152387,730535,2020-03-16 22:38:12,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-6KBN-484J-KR5J-GC45U,4.0,0.0588
11787147882927841932,730392,2020-03-16 12:37:31,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0588
4967995854196623441,730374,2020-03-16 11:57:59,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-UV3B-94QD-9ML8-7HVAJ,24.0,0.0441
872200203942920376,729339,2020-03-13 14:37:52,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-6N7E-S8GC-NDYH-48DM7,1.0,0.02205
6527331223111973551,724148,2020-02-28 01:42:12,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-6N7E-S8GC-NDYH-48DM7,18.0,0.05145
17634794016617391114,723303,2020-02-25 16:41:19,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-E6CK-LLLW-MU9N-32CCB,1.0,0.05145
7618099206562374578,722388,2020-02-23 03:29:08,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-6N7E-S8GC-NDYH-48DM7,4.0,0.0588
9050920934082266107,722076,2020-02-22 06:32:33,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-UH7G-CAGX-K78E-4BNCH,6.0,0.03675
15396508445357192483,721440,2020-02-20 11:28:26,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-6N7E-S8GC-NDYH-48DM7,3.0,0.05145
5538848695927029322,720967,2020-02-19 03:57:14,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-8YBP-VCGB-2HND-FZCH9,9.0,0.05145
2714086331646438370,720683,2020-02-18 08:27:03,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-6N7E-S8GC-NDYH-48DM7,19.0,0.0588
12750688967892987143,720678,2020-02-18 08:19:07,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-BXX2-PDJ7-99CF-G82MH,10.0,0.0588
11586095827255775787,720065,2020-02-16 15:23:59,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-LZQU-GN2H-MNDL-B4KST,4.0,0.03675
616049692713471947,718490,2020-02-12 05:57:50,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-KDPZ-VH3A-QEJE-ABNBW,10.0,0.0147
15287931046483619796,718406,2020-02-11 23:56:33,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-6N7E-S8GC-NDYH-48DM7,8.0,0.05145
7725597461896939624,717627,2020-02-09 19:28:48,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0294
4120453674744931536,716440,2020-02-06 12:02:11,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-226A-DT4N-B8K4-3JZHY,3.0,0.05145
51004479208299245,716289,2020-02-06 02:04:10,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-6N7E-S8GC-NDYH-48DM7,9.0,0.02205
17464472573753985330,715201,2020-02-03 01:01:20,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6N7E-S8GC-NDYH-48DM7,10.0,0.05145
