ID,Height,timestamp,Type,From,To,Amount,Fee
4964477682909688424,558679,2018-11-22 02:46:14,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-3TJW-R7K4-BAJ3-E2VZG,87.53190898,0.00735
6932785397813896555,557575,2018-11-18 23:52:32,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
14488764006252142118,557572,2018-11-18 23:33:20,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
2995546501924238187,557572,2018-11-18 23:33:20,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5F54-Y54D-QBC9-GXZNZ,0.00735,0.00735
5121576416793568955,557572,2018-11-18 23:33:20,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
12873300333800170387,557565,2018-11-18 23:11:57,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
7725643940153331086,557565,2018-11-18 23:11:57,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
9034735442131385782,557564,2018-11-18 23:11:41,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J8BC-SB9S-RPBW-83J75,0.00735,0.00735
9162550054444734097,557564,2018-11-18 23:11:41,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
14829672938198410102,557561,2018-11-18 23:06:34,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
4956589982072664480,557553,2018-11-18 22:52:48,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
10079919136128352608,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-Q769-GWQF-Q9XX-993R3,0.00735,0.0147
11455574548777193551,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-848R-6X69-RMZK-6828R,0.00735,0.0147
13038385929214455811,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.0147
13596764955766088631,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
14023320959479519754,557551,2018-11-18 22:40:33,Ordinary Payment,S-7XKQ-MZLF-85SB-6LH96,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
1855646911004100737,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
2331490280888653056,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0147
11836351153174795369,557541,2018-11-18 22:11:21,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
13789351373495194090,557541,2018-11-18 22:11:21,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.0147
3778385550409727290,557541,2018-11-18 22:11:21,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
7502744226151895350,557541,2018-11-18 22:11:21,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.0147
10818626639740535500,557539,2018-11-18 22:07:08,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.0147
17659974636577318249,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
6246295580928298392,557539,2018-11-18 22:07:08,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0147
15948947637954600563,557538,2018-11-18 21:59:20,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
15782920928897628573,557537,2018-11-18 21:56:20,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.02205
5387268954028058763,557537,2018-11-18 21:56:20,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.02205
14712177102785779917,557535,2018-11-18 21:51:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.03675
17283526730122431979,557535,2018-11-18 21:51:08,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0294
1722941261978521389,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.0294
5097334560457629013,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
5714800431337089080,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0294
14322484586817231385,557526,2018-11-18 21:17:13,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.03675
16619749346332900135,557526,2018-11-18 21:17:13,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5U8G-5NVH-DNNB-BY7UG,0.00735,0.03675
18290480322807317446,557526,2018-11-18 21:17:13,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.03675
1483605713501881647,557526,2018-11-18 21:17:13,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.0441
8365175320505312871,557525,2018-11-18 21:15:58,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.05145
665005712309641214,557496,2018-11-18 19:31:16,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.05145
734624033960700767,557455,2018-11-18 16:43:53,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0588
18353405884220380494,557365,2018-11-18 10:16:07,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-GKVE-BAXQ-M56D-EBXPT,1.86088035,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GKVE-BAXQ-M56D-EBXPT,0.48953054,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-GKVE-BAXQ-M56D-EBXPT,1.79722382,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-GKVE-BAXQ-M56D-EBXPT,2.63205502,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-GKVE-BAXQ-M56D-EBXPT,0.93391608,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-GKVE-BAXQ-M56D-EBXPT,2.54474253,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GKVE-BAXQ-M56D-EBXPT,0.25743832,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GKVE-BAXQ-M56D-EBXPT,2.0620877,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-GKVE-BAXQ-M56D-EBXPT,1.20762296,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-GKVE-BAXQ-M56D-EBXPT,0.00917009,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-GKVE-BAXQ-M56D-EBXPT,3.24706821,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GKVE-BAXQ-M56D-EBXPT,0.19233486,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-GKVE-BAXQ-M56D-EBXPT,2.27294146,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-GKVE-BAXQ-M56D-EBXPT,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-GKVE-BAXQ-M56D-EBXPT,0.76001359,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-GKVE-BAXQ-M56D-EBXPT,0.8970724,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GKVE-BAXQ-M56D-EBXPT,1.39962682,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-GKVE-BAXQ-M56D-EBXPT,0.81682095,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GKVE-BAXQ-M56D-EBXPT,0.04423635,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-GKVE-BAXQ-M56D-EBXPT,0.70217058,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-GKVE-BAXQ-M56D-EBXPT,1.16637123,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-GKVE-BAXQ-M56D-EBXPT,2.23893859,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-GKVE-BAXQ-M56D-EBXPT,0.31106679,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-GKVE-BAXQ-M56D-EBXPT,0.81788858,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,88.90657989,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GKVE-BAXQ-M56D-EBXPT,0.15154426,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GKVE-BAXQ-M56D-EBXPT,0.53744614,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GKVE-BAXQ-M56D-EBXPT,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-GKVE-BAXQ-M56D-EBXPT,0.61429225,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-GKVE-BAXQ-M56D-EBXPT,1.20225634,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-GKVE-BAXQ-M56D-EBXPT,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-GKVE-BAXQ-M56D-EBXPT,0.90401583,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GKVE-BAXQ-M56D-EBXPT,3.03922067,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-GKVE-BAXQ-M56D-EBXPT,1.01242343,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-GKVE-BAXQ-M56D-EBXPT,2.31418251,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-GKVE-BAXQ-M56D-EBXPT,2.2086004,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GKVE-BAXQ-M56D-EBXPT,0.32242788,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-GKVE-BAXQ-M56D-EBXPT,0.49515226,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,116.26318022,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GKVE-BAXQ-M56D-EBXPT,0.10116053,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-GKVE-BAXQ-M56D-EBXPT,1.68083942,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GKVE-BAXQ-M56D-EBXPT,1.68820355,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,5.900234,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-GKVE-BAXQ-M56D-EBXPT,5.06305344,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-GKVE-BAXQ-M56D-EBXPT,1.52423929,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-GKVE-BAXQ-M56D-EBXPT,1.6462405,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GKVE-BAXQ-M56D-EBXPT,0.27099733,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GKVE-BAXQ-M56D-EBXPT,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,42.13876329,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-GKVE-BAXQ-M56D-EBXPT,0.93297663,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-GKVE-BAXQ-M56D-EBXPT,1.14762395,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-GKVE-BAXQ-M56D-EBXPT,0.66987086,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-GKVE-BAXQ-M56D-EBXPT,1.21686756,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-GKVE-BAXQ-M56D-EBXPT,1.74184974,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-GKVE-BAXQ-M56D-EBXPT,2.19089868,0.02205
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GKVE-BAXQ-M56D-EBXPT,3.35079935,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-GKVE-BAXQ-M56D-EBXPT,2.50343892,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-GKVE-BAXQ-M56D-EBXPT,0.918081,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-GKVE-BAXQ-M56D-EBXPT,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-GKVE-BAXQ-M56D-EBXPT,0.60736153,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-GKVE-BAXQ-M56D-EBXPT,0.45862204,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GKVE-BAXQ-M56D-EBXPT,0.37091719,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GKVE-BAXQ-M56D-EBXPT,0.24462451,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GKVE-BAXQ-M56D-EBXPT,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GKVE-BAXQ-M56D-EBXPT,0.86713214,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-GKVE-BAXQ-M56D-EBXPT,0.51166761,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-GKVE-BAXQ-M56D-EBXPT,1.20723582,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GKVE-BAXQ-M56D-EBXPT,1.84853808,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GKVE-BAXQ-M56D-EBXPT,1.37170511,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GKVE-BAXQ-M56D-EBXPT,1.26499305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-GKVE-BAXQ-M56D-EBXPT,2.14363955,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-GKVE-BAXQ-M56D-EBXPT,3.39467867,0.03675
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GKVE-BAXQ-M56D-EBXPT,0.31770874,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-GKVE-BAXQ-M56D-EBXPT,2.95762419,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,7.97645936,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GKVE-BAXQ-M56D-EBXPT,1.80273697,0.02205
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-GKVE-BAXQ-M56D-EBXPT,1.23384123,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GKVE-BAXQ-M56D-EBXPT,0.07485613,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-GKVE-BAXQ-M56D-EBXPT,3.12577521,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GKVE-BAXQ-M56D-EBXPT,1.43468472,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-GKVE-BAXQ-M56D-EBXPT,4.04648762,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-GKVE-BAXQ-M56D-EBXPT,8.22452113,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,4.23692759,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-GKVE-BAXQ-M56D-EBXPT,2.04702109,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GKVE-BAXQ-M56D-EBXPT,2.93608342,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GKVE-BAXQ-M56D-EBXPT,1.11275485,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-GKVE-BAXQ-M56D-EBXPT,0.64148133,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GKVE-BAXQ-M56D-EBXPT,0.37344554,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-GKVE-BAXQ-M56D-EBXPT,1.59484007,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-GKVE-BAXQ-M56D-EBXPT,2.24278238,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GKVE-BAXQ-M56D-EBXPT,2.16845596,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GKVE-BAXQ-M56D-EBXPT,0.37993313,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-GKVE-BAXQ-M56D-EBXPT,1.59657919,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GKVE-BAXQ-M56D-EBXPT,0.49458906,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-GKVE-BAXQ-M56D-EBXPT,0.34060305,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-GKVE-BAXQ-M56D-EBXPT,0.17338051,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GKVE-BAXQ-M56D-EBXPT,0.02571734,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GKVE-BAXQ-M56D-EBXPT,0.09466852,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-GKVE-BAXQ-M56D-EBXPT,0.59091277,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-GKVE-BAXQ-M56D-EBXPT,1.9909598,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GKVE-BAXQ-M56D-EBXPT,1.20390451,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,5.89384998,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GKVE-BAXQ-M56D-EBXPT,1.78991554,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GKVE-BAXQ-M56D-EBXPT,1.18315813,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-GKVE-BAXQ-M56D-EBXPT,2.0479022,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GKVE-BAXQ-M56D-EBXPT,2.94481913,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,,69.39990993,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-GKVE-BAXQ-M56D-EBXPT,2.56245795,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-GKVE-BAXQ-M56D-EBXPT,2.91984682,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-GKVE-BAXQ-M56D-EBXPT,2.41424079,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GKVE-BAXQ-M56D-EBXPT,15.06472863,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-GKVE-BAXQ-M56D-EBXPT,0.56111604,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GKVE-BAXQ-M56D-EBXPT,5.72777237,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-GKVE-BAXQ-M56D-EBXPT,2.1949014,0.0147
