ID,Height,timestamp,Type,From,To,Amount,Fee
10944829389098612729,384561,2017-07-22 22:05:31,Ordinary Payment,S-LU9W-A75T-78QF-9HTFW,S-B5JF-BJYW-HEZL-C7Z25,887.35,1.0
5292558378621129876,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LU9W-A75T-78QF-9HTFW,1.21906133,1.0
17342145772466261001,378873,2017-07-06 15:05:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LU9W-A75T-78QF-9HTFW,7.54396224,1.0
7167341258498754954,378505,2017-07-05 14:20:04,Reward Recipient Assignment,S-LU9W-A75T-78QF-9HTFW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14813438385917100200,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.7,1.0
4082063244574815846,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,26.11999999,1.0
5156077670804512544,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.64999999,1.0
10019178435076074128,376086,2017-06-28 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,18.48999999,1.0
9740549530262581095,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.57,1.0
6745526206207639634,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,17.62,1.0
8617923611757017436,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,25.27,1.0
5523292607417685575,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.04,1.0
1658683688548059350,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.86,1.0
514426251734334653,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.89,1.0
962038361374016707,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,18.47,1.0
14347749510680155666,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,28.42,1.0
18334366714719699059,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.09,1.0
11390456816214912051,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,32.28,1.0
7159812430855678876,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.53,1.0
1090779102300277709,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,19.47,1.0
1650661174707832955,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.09,1.0
16622229085562202861,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.03,1.0
7698458008143381,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.82999999,1.0
2373036545797851981,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,44.77,1.0
7353711349806847426,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,30.70999999,1.0
8804882913322929339,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,17.51,1.0
9542639963608436659,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,27.61,1.0
8794562641541946169,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,18.81,1.0
12092291106775557145,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,19.49,1.0
16314639200677591222,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,29.76,1.0
6377684503777054451,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,19.38,1.0
4688734077589607806,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.52,1.0
8301242273359313345,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,35.36999999,1.0
17698985523261936546,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,19.7,1.0
11414602858143719771,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,19.73,1.0
9701329704997429897,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,19.29,1.0
5590643737630337654,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,18.28,1.0
8066999391260038110,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,15.93,1.0
11939963190796734415,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,16.04,1.0
14312630211130470364,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,3.0,1.0
18196160911651442218,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,3.0,1.0
6012252045742173621,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,10.0,1.0
9147349122978445405,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,4.16999999,1.0
15982600490485289104,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,4.54,1.0
15911108276805602712,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,26.57,1.0
9524356101684014656,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LU9W-A75T-78QF-9HTFW,3.99,1.0
8858257081813399549,364291,2017-05-26 20:57:35,Reward Recipient Assignment,S-LU9W-A75T-78QF-9HTFW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10556556458080442546,364229,2017-05-26 17:10:04,Reward Recipient Assignment,S-LU9W-A75T-78QF-9HTFW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14520319522568231620,364197,2017-05-26 15:09:34,Reward Recipient Assignment,S-LU9W-A75T-78QF-9HTFW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9249093666289172750,364180,2017-05-26 13:24:45,Reward Recipient Assignment,S-LU9W-A75T-78QF-9HTFW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13872050807260234092,364165,2017-05-26 12:35:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU9W-A75T-78QF-9HTFW,99.0,1.0
11046895822182817895,364147,2017-05-26 11:21:54,Reward Recipient Assignment,S-LU9W-A75T-78QF-9HTFW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16318546633561128995,363632,2017-05-25 01:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU9W-A75T-78QF-9HTFW,1.0,1.0
