ID,Height,timestamp,Type,From,To,Amount,Fee
18423530658805972549,713636,2020-01-29 15:48:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QHAU-6JVJ-EZ6B-G4EXA,0.0,0.06615
15104473018571856732,670544,2019-10-01 02:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHAU-6JVJ-EZ6B-G4EXA,100.01342195,0.1
4357082865725619634,657048,2019-08-24 07:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHAU-6JVJ-EZ6B-G4EXA,100.28328603,0.1
6498073559968478858,512097,2018-07-14 18:10:03,Reward Recipient Assignment,S-QHAU-6JVJ-EZ6B-G4EXA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6237403993401096779,509831,2018-07-08 09:47:01,Reward Recipient Assignment,S-QHAU-6JVJ-EZ6B-G4EXA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12862164039698202835,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,1.12653596,1.0
3399567982358545312,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,2.02361784,1.0
15322290522726691544,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,4.09858654,1.0
16852297073853727341,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,0.27413998,1.0
2796998407953814824,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,1.12577318,1.0
10896538846106531170,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,11.0212612,1.0
7746455644312363645,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,4.45399751,1.0
14551539540174250065,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,4.65913784,1.0
13695296766300579219,488644,2018-05-10 01:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,0.60348008,1.0
3212058216799911054,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,0.00187479,1.0
13011273852296022577,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,0.57595881,1.0
15301289431527236099,485829,2018-05-02 04:48:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,1.24212714,1.0
1068740687741597019,485428,2018-05-01 01:48:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QHAU-6JVJ-EZ6B-G4EXA,0.27102655,1.0
7130454593154040891,484959,2018-04-29 18:22:41,Reward Recipient Assignment,S-QHAU-6JVJ-EZ6B-G4EXA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5316841904123266968,483750,2018-04-26 10:01:41,Reward Recipient Assignment,S-QHAU-6JVJ-EZ6B-G4EXA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4172191600701132287,483739,2018-04-26 08:34:00,Reward Recipient Assignment,S-QHAU-6JVJ-EZ6B-G4EXA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14906398087444020685,480559,2018-04-17 10:50:25,Account Update,S-QHAU-6JVJ-EZ6B-G4EXA,,0.0,1.0
4332344695721519141,480520,2018-04-17 08:45:07,Ordinary Payment,S-QHAU-6JVJ-EZ6B-G4EXA,S-QECR-XKYR-EYT8-BGARM,2.0,1.0
2750854999772260818,480499,2018-04-17 06:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QHAU-6JVJ-EZ6B-G4EXA,99.0,1.0
