ID,Height,timestamp,Type,From,To,Amount,Fee
16221419556076300189,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-2ZAX-ZFBF-9N28-E3VCB,3e-06,1.0
2316074801492049659,398211,2017-08-30 03:22:22,Ordinary Payment,S-2ZAX-ZFBF-9N28-E3VCB,S-HJNN-4B58-Y7UX-7ULU8,2462.12,1.0
9888347467849680949,397810,2017-08-29 00:29:27,Ask Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
12677918453282189559,397810,2017-08-29 00:29:27,Ask Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
7560513360282238378,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2ZAX-ZFBF-9N28-E3VCB,382.90519457,1.0
7733561750300003702,355114,2017-05-01 04:49:28,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
15814696362555255012,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,122.49199188,1.0
10329878687755755762,346198,2017-04-06 05:50:52,Reward Recipient Assignment,S-2ZAX-ZFBF-9N28-E3VCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11764298915292461357,346198,2017-04-06 05:50:52,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
5998013327103421376,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,72.00424008,1.0
8503648650782558884,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZAX-ZFBF-9N28-E3VCB,2.0,1.0001
17163353024310163953,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,244.85779176,1.0
4477150317366048782,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,124.85576616,1.0
6942710403955844350,340069,2017-03-20 02:36:29,Reward Recipient Assignment,S-2ZAX-ZFBF-9N28-E3VCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5327726630821266779,339419,2017-03-18 07:22:59,Reward Recipient Assignment,S-2ZAX-ZFBF-9N28-E3VCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8920157548479771960,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,516.7416516,1.0
4515111043584866379,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,164.52796728,1.0
3363527451519205155,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,183.1816752,1.0
12741527139449393517,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2ZAX-ZFBF-9N28-E3VCB,0.0564,1.0
2274258345015873710,331791,2017-02-24 23:20:36,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
17785456649195776542,331789,2017-02-24 23:05:50,Ask Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
6109231249324658390,331789,2017-02-24 23:05:50,Bid Order Cancellation,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
3831288324655422888,331786,2017-02-24 22:50:40,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
4268396049640706590,331786,2017-02-24 22:50:40,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
11741503304188606957,331783,2017-02-24 22:34:24,Ordinary Payment,S-ZQY3-XER8-3KQD-4D7RN,S-2ZAX-ZFBF-9N28-E3VCB,165.8,1.0
1455973338581008463,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-2ZAX-ZFBF-9N28-E3VCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17521844604770387066,331513,2017-02-24 04:52:14,Reward Recipient Assignment,S-2ZAX-ZFBF-9N28-E3VCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16435630049877315179,331512,2017-02-24 04:38:58,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
13769711979058618056,331504,2017-02-24 04:15:42,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
11224770840623088894,331503,2017-02-24 04:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZAX-ZFBF-9N28-E3VCB,5176.64549999,1.0
5861344034205539049,331501,2017-02-24 04:07:36,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
13744109041005304231,331499,2017-02-24 03:57:59,Ordinary Payment,S-2ZAX-ZFBF-9N28-E3VCB,S-2ZAX-ZFBF-9N28-E3VCB,1.0,1.0
3315861409941532284,331499,2017-02-24 03:57:59,Bid Order Placement,S-2ZAX-ZFBF-9N28-E3VCB,,0.0,1.0
3423196624199497922,331497,2017-02-24 03:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZAX-ZFBF-9N28-E3VCB,1295.05600001,1.0
