ID,Height,timestamp,Type,From,To,Amount,Fee
16305578250802768472,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZSX-NUN5-KHEC-4U2SD,0.0,1.0
16110345851983575231,208724,2016-03-17 06:59:05,Ordinary Payment,S-5ZSX-NUN5-KHEC-4U2SD,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
784431895280531479,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.58664489,1.0
18311371652639799841,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,22.38194113,1.0
11563082850650604190,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.41665793,1.0
12520552136452632444,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.09983042,1.0
12976553044797206816,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.78097961,1.0
8451986278403589460,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,32.99496817,1.0
16076099650932336434,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,28.59709778,1.0
13551292001794111848,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,11.25169837,1.0
12781028719391207595,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.81307605,1.0
3118677301174197510,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.44712152,1.0
17313762935917698409,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,45.379613,1.0
12094316561893562020,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.09640173,1.0
14397155114903173577,195302,2016-02-08 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,17.93565791,1.0
14291526167999151276,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,21.19435355,1.0
11728667512457796365,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.74989795,1.0
5325248773019000897,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,12.86346872,1.0
14780483520609067890,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,20.3338178,1.0
14778893130338328459,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.19988194,1.0
10113672139829659405,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.50357996,1.0
16361157913855572632,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.94337087,1.0
6920649535667797853,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,13.77708175,1.0
7491606592690749597,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,20.09595621,1.0
10601897824993562557,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,13.5006562,1.0
464915288833186334,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.23928479,1.0
10645643925319728390,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,30.09671799,1.0
13679696882950258805,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,14.9350774,1.0
15177077090420151023,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,13.8812078,1.0
6530691326607552905,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.025154,1.0
7485850080075753247,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.77629438,1.0
15902397405457876273,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,25.63948853,1.0
9217827821632978344,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.05791737,1.0
5684262534044093257,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.37917947,1.0
11518265291954934221,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.62961662,1.0
1165821692412157845,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,14.89209134,1.0
8926089272931358157,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.94865268,1.0
13318725710387130421,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.12234607,1.0
7351369683133754036,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.3677652,1.0
13342076688607060210,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.89983571,1.0
15623183718900934164,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.01598751,1.0
3266452781483465450,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.88990044,1.0
14220579980542195263,191368,2016-01-28 18:25:08,Ordinary Payment,S-5ZSX-NUN5-KHEC-4U2SD,S-R7BA-X5MG-LQPV-CXC5Q,2231.0,2.0
8861360567283918174,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.39490027,1.0
10265556649293364324,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.28587081,1.0
2025682378919441996,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,12.9159647,1.0
6442347187824204876,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.86832011,1.0
11850700896587929916,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.79833315,1.0
1256237711907464498,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.3075163,1.0
2970143566708648234,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.45944626,1.0
14088709243108299221,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,14.65243544,1.0
16588185306513839176,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.56729707,1.0
7298320580207580100,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,37.67144922,1.0
3939629942638008152,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,45.5968252,1.0
3210810705237853466,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.56035423,1.0
12315954487143477696,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,20.57200862,1.0
13562145984026777063,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,11.47805633,1.0
10025840131118647229,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,13.21170056,1.0
5766221507577706468,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,25.05883819,1.0
11544423737150934289,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.76625001,1.0
2902420311037565401,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,15.68099348,1.0
7755007841498132597,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.21590246,1.0
1958641967750992589,189187,2016-01-22 15:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,101.45250653,1.0
12191526810350487804,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.07767728,1.0
11981876619393926956,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.94785406,1.0
8314840542680413186,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,11.45386874,1.0
6765351547355307392,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.72976021,1.0
6340195675220678883,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.89507652,1.0
16052022272325734031,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.70093655,1.0
10479816947867215063,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.71094311,1.0
16958790910231936338,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.39293815,1.0
13917186572756744426,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.75853604,1.0
11755482638459221640,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,21.24390967,1.0
9353097757879084580,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,13.18923335,1.0
11198424476897958537,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.80735151,1.0
17726026517125347646,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.78144188,1.0
1015070948954780357,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,14.16794467,1.0
2731090314063877941,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.23671446,1.0
13166237915340980819,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,11.31796457,1.0
624371851772096584,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.75587537,1.0
13169608080983143924,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.99855759,1.0
3516203356328846405,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.06664316,1.0
2410138350501066698,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.06887961,1.0
15247893669711478717,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,12.46865639,1.0
17760032220053251940,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.49522926,1.0
11183022062648389133,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.85513389,1.0
8404908391946726911,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.65636619,1.0
13377030168687630332,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.75116476,1.0
13547784866817578680,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.34713888,1.0
13932371760460928757,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.95576997,1.0
8992276682135802196,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,23.54189907,1.0
12589673828259081872,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.23460395,1.0
3203832342372915395,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.02234747,1.0
9462746201696078115,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.13277048,1.0
6451364206772342232,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.44473751,1.0
10331532556012810781,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.86125619,1.0
14017110610980055291,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.85934799,1.0
153914346144418602,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.91690488,1.0
6643771353903748423,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.0841487,1.0
6096076902413243672,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.71115044,1.0
3203976801760589020,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.11113153,1.0
6885684102397788274,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.01750996,1.0
12447393303195647711,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.61897422,1.0
3807546781363656956,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.28947638,1.0
13731167585064555336,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.24573569,1.0
577406194264162619,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.9009595,1.0
17627197501442985912,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.68859615,1.0
13104615690093895367,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,18.22508612,1.0
15233840625503472356,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.6537175,1.0
4051220086094757805,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.03308601,1.0
11867077153626995832,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,12.83012372,1.0
3816504381967230930,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.49839359,1.0
7772183653777451161,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.43432239,1.0
17261666873338945403,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.63387438,1.0
13159562594562636555,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.28330996,1.0
5124366003064207576,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.84673536,1.0
10450495658884666724,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.95246001,1.0
12980887418176206198,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.66762145,1.0
5571271376842280259,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,11.13060416,1.0
3208897536013082253,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.35581358,1.0
9171582818781355940,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.68708063,1.0
6524595960118084957,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,15.16803532,1.0
10758356990274421417,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.67967795,1.0
16328713551960420068,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.01654988,1.0
5604908388311445919,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.56559018,1.0
7850913298940488146,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.72290144,1.0
1135407170677306414,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.69070409,1.0
12181508745187726270,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,14.17801188,1.0
11594825969856626271,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,14.18667403,1.0
16192855708451951367,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.95763963,1.0
11197708558342143498,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,99.01527623,1.0
1244419710341837923,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.26134098,1.0
9062048881052971312,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.0445232,1.0
12454969604995686850,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,10.70125747,1.0
969963167215839385,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.28764545,1.0
11305836538361668394,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.34263476,1.0
18108695882531748771,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.44012955,1.0
12310239714290467298,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,36.37578693,1.0
9770737735642274734,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,4.59058843,1.0
8004239621200105884,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,7.90804568,1.0
17038532709829020120,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.69579837,1.0
12392253622777374590,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.81005612,1.0
14867269800913609718,177301,2015-12-20 09:10:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.5633117,1.0
11629923739170903521,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,9.66612462,1.0
13777099098633469054,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.26702156,1.0
1771839378178339289,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.93683202,1.0
3179509539453957449,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.22982368,1.0
2829425063161338514,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,23.80682259,1.0
4489069931098628035,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,18.00666887,1.0
10097622415040599984,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,6.66978303,1.0
3485369270815444408,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,5.81432182,1.0
910932596531698735,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,13.90394209,1.0
7411802986029464930,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,8.20634653,1.0
2390833584797704656,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,3.82429765,1.0
2087702809854863942,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5ZSX-NUN5-KHEC-4U2SD,2.09770399,1.0
