ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZPV7-9YML-YDNK-4G9JV,1e-08,0.3087
4848808317786401096,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,17.0,1.0
4409888246346499062,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,17.0,1.0
5445695860108661133,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,17.0,1.0
1874967064734447357,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,17.0,1.0
12355584228615946776,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,17.0,1.0
3056080391985331054,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,17.0,1.0
17078967327121782013,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,19.0,1.0
8977209252274803647,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
13431471690008550944,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
17318557600928961318,352597,2017-04-24 03:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
6177453121631653721,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,15.0,1.0
9629875910035279968,352252,2017-04-23 04:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
15720900025653734336,351799,2017-04-21 22:24:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
7645539989088304052,351798,2017-04-21 22:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
13637598057819253717,350036,2017-04-16 23:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
4464911544711722001,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,10.0,1.0
11008846523100504607,349896,2017-04-16 14:45:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
3320199509538960094,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
2866794707568076820,349591,2017-04-15 17:48:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
10110400395241980393,349589,2017-04-15 17:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
14969432193988229040,348580,2017-04-12 21:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,15.0,1.0
16790062474118250339,348553,2017-04-12 20:15:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
2099306130886631838,348551,2017-04-12 20:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
2681994590004436566,348551,2017-04-12 20:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
16247238440402892710,348232,2017-04-11 22:50:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
3074376014487954046,348232,2017-04-11 22:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
9035959556688422258,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,30.0,1.0
2216675012399612732,347792,2017-04-10 17:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
3275473731350568751,347792,2017-04-10 17:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
13719712906383924561,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,15.0,1.0
16325199072161401422,346729,2017-04-07 17:40:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
3986377600835433814,346727,2017-04-07 17:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
6654319729623180614,346727,2017-04-07 17:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
2905535417583447622,346458,2017-04-07 00:05:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
3290367188656103630,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,9.96999999,1.0
7321821706078167595,346398,2017-04-06 19:48:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
9784187806128393689,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,15.0,1.0
10853881338754565085,346223,2017-04-06 08:10:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
1684408552563241938,346223,2017-04-06 08:10:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPV7-9YML-YDNK-4G9JV,5.0,1.0
15788772186940197724,345970,2017-04-05 14:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
4529587015870288860,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZPV7-9YML-YDNK-4G9JV,30.0,1.0
18060209043045973544,345840,2017-04-05 06:14:49,Reward Recipient Assignment,S-ZPV7-9YML-YDNK-4G9JV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3240617226878415265,345840,2017-04-05 06:14:49,Account Update,S-ZPV7-9YML-YDNK-4G9JV,,0.0,1.0
7798509892591564979,345507,2017-04-04 07:45:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
9608676801878657545,345384,2017-04-03 23:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPV7-9YML-YDNK-4G9JV,3.0,1.0
