ID,Height,timestamp,Type,From,To,Amount,Fee
17039007988809629993,780619,2020-08-03 17:46:10,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-4Y3L-HTP3-9HX5-2QU9P,30.62515,0.0147
10382364698708241984,742489,2020-04-19 08:58:46,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-WBLK-XAED-3EEY-472US,24.0,0.0294
3066060039639532107,740990,2020-04-15 04:12:05,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-TV4G-WBQD-9EAN-7QMVJ,1.0,0.05145
16027761462910645968,739828,2020-04-11 22:27:21,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-WBLK-XAED-3EEY-472US,6.0,0.03675
1042710736373990194,739281,2020-04-10 09:33:01,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-TDY2-UNJM-BUN7-G8R9K,7.0,0.0588
1205673775376691665,739156,2020-04-10 01:20:22,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-WBLK-XAED-3EEY-472US,2.0,0.03675
6147245634728006934,739008,2020-04-09 15:17:09,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-MFE8-TF79-DF7M-6A3K3,3.0,0.03675
10127858198087014033,737521,2020-04-05 11:31:50,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-WBLK-XAED-3EEY-472US,1.0,0.02205
1198395368324347364,734717,2020-03-28 15:23:25,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-WBLK-XAED-3EEY-472US,6.0,0.0294
15153913091692321802,734450,2020-03-27 21:22:18,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-LLNV-833V-M6JG-FAF95,6.0,0.00735
8735830348342198052,734364,2020-03-27 15:41:10,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-WBLK-XAED-3EEY-472US,5.0,0.0147
8918774589428297322,734089,2020-03-26 21:19:21,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-SKAX-LYVX-PSM8-7RP73,2.0,0.0441
8828801262540893722,733413,2020-03-24 23:51:26,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0294
13939526679412756918,732763,2020-03-23 04:04:30,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-YH3F-ETEC-C4KS-5U9DD,23.0,0.02205
6204954076137286539,732666,2020-03-22 21:33:13,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-WBLK-XAED-3EEY-472US,30.0,0.02205
9853520081843547709,725766,2020-03-03 14:29:41,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-DDE2-NYEY-U4NH-6JPF4,13.0,0.03675
9339171018703858486,724804,2020-02-29 21:56:08,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-WBLK-XAED-3EEY-472US,1.0,0.00735
14960256163754522199,723832,2020-02-27 04:34:03,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-UCHC-Z6DG-AC7C-GPUMT,1.0,0.0147
12405107726563220148,721823,2020-02-21 13:30:19,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-97LT-UT8R-7EWE-5BU3A,3.0,0.0441
14683790763848308368,720997,2020-02-19 05:37:07,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-WBLK-XAED-3EEY-472US,3.0,0.0588
6700087279261755925,720384,2020-02-17 12:36:39,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-47UZ-JGTR-CLC7-AX6CZ,30.0,0.0147
7290289728358839153,718660,2020-02-12 17:23:32,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-WBLK-XAED-3EEY-472US,5.0,0.0147
15962424800656493021,718494,2020-02-12 06:15:27,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-WBLK-XAED-3EEY-472US,7.0,0.05145
13025708356425937119,718415,2020-02-12 00:58:01,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-WBLK-XAED-3EEY-472US,9.0,0.03675
17063260646220879905,717983,2020-02-10 19:32:43,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-WBLK-XAED-3EEY-472US,14.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBLK-XAED-3EEY-472US,10.0,0.05145
