ID,Height,timestamp,Type,From,To,Amount,Fee
12193217673836712553,780291,2020-08-02 20:07:15,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-4Y3L-HTP3-9HX5-2QU9P,39.36055,0.02205
1055562497789737303,742473,2020-04-19 08:04:08,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.03675
14210927155101932040,742437,2020-04-19 05:15:07,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.02205
8163703777893093000,740838,2020-04-14 18:22:04,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.0441
10605453490272125045,740141,2020-04-12 19:14:14,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.0441
7451774706641082611,739802,2020-04-11 19:53:20,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-YK29-Q9CR-KK5M-EXMD2,7.0,0.0294
13938979510460075228,738427,2020-04-08 00:31:21,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-YK29-Q9CR-KK5M-EXMD2,23.0,0.05145
5105030743515127133,732215,2020-03-21 15:11:55,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-JS7G-7E3U-5TCD-6Q559,1.0,0.02205
8447260804529054176,732056,2020-03-21 04:44:06,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-NHSP-3K88-STC9-BHXSG,1.0,0.0147
15482771517069774677,731839,2020-03-20 13:57:38,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-KRLG-2K2Y-E2RF-BGQQB,4.0,0.0294
13716113692988332024,730994,2020-03-18 05:20:21,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-BGC7-VQL3-9RGF-8FC28,19.0,0.0441
17198940728533570178,730913,2020-03-18 00:13:37,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-YK29-Q9CR-KK5M-EXMD2,8.0,0.02205
11252582888736050566,730429,2020-03-16 15:41:34,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.0147
12732532320559379387,730362,2020-03-16 10:46:09,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-YK29-Q9CR-KK5M-EXMD2,15.0,0.05145
1185843804652286206,728316,2020-03-10 18:02:24,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-KRRS-S4SM-NAVZ-HDG5C,19.0,0.03675
10408948642618934705,728230,2020-03-10 11:55:15,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-FFU8-4FED-7N4X-BXWZA,2.0,0.05145
15652668094375573965,727760,2020-03-09 04:17:17,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.02205
1489376028326074018,726872,2020-03-06 16:51:06,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-YK29-Q9CR-KK5M-EXMD2,21.0,0.0441
17364529751844190461,725336,2020-03-02 09:18:35,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0294
16013681609121880957,724912,2020-03-01 05:18:57,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.02205
14983688859667117694,724864,2020-03-01 02:08:04,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-2PM5-E2WW-AH4Y-3XS9Z,9.0,0.05145
4673504502476488027,724565,2020-02-29 05:36:20,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0588
2477465236854672585,724341,2020-02-28 15:07:26,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.03675
13015236720244264056,723371,2020-02-25 21:22:30,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.00735
227202432418916079,720356,2020-02-17 10:58:06,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.0588
18426412360820100201,720226,2020-02-17 02:24:43,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-YK29-Q9CR-KK5M-EXMD2,9.0,0.0294
7071820588708027830,719409,2020-02-14 19:44:39,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.0147
2664846529270799360,717375,2020-02-09 02:58:20,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.05145
9410313422349687355,717211,2020-02-08 15:12:28,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-SMC9-X9DL-7FJ8-GPRMA,5.0,0.0294
15069771837821530120,716742,2020-02-07 08:14:11,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-YK29-Q9CR-KK5M-EXMD2,5.0,0.05145
14271579555132173436,716388,2020-02-06 08:11:21,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-85XV-XB3M-2LLQ-2JCJ8,6.0,0.03675
13936161557015333993,716020,2020-02-05 07:38:20,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-YK29-Q9CR-KK5M-EXMD2,2.0,0.05145
16986841322466738369,715861,2020-02-04 21:14:03,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-YK29-Q9CR-KK5M-EXMD2,4.0,0.0294
12854046538884962518,715574,2020-02-04 01:46:52,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0441
17772614781319913300,713718,2020-01-29 21:03:37,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-ZQ95-BWE8-34KX-7HKLD,3.0,0.00735
8083032231537005920,713446,2020-01-29 02:40:10,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0147
10090502666634616040,713393,2020-01-28 23:28:03,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.02205
10834338853697805472,713243,2020-01-28 13:28:25,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.03675
404944114655374479,713169,2020-01-28 08:10:00,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-YK29-Q9CR-KK5M-EXMD2,4.0,0.0294
6404441458442679434,713091,2020-01-28 03:13:35,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-VJWE-R8ZX-E7TY-3UB3H,2.0,0.0147
15291588623172048004,712905,2020-01-27 14:21:25,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-K2GP-Y44U-TNNZ-4JKXU,1.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YK29-Q9CR-KK5M-EXMD2,10.0,0.0882
