ID,Height,timestamp,Type,From,To,Amount,Fee
17804784079808343716,779629,2020-07-31 23:49:55,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-4Y3L-HTP3-9HX5-2QU9P,1.6766,0.0588
4863825259064377569,737846,2020-04-06 09:18:16,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-T337-EFXM-J76G-EAM5B,4.0,0.0441
2107936634577236319,735353,2020-03-30 10:01:56,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-DVSY-D7PA-C4DK-6XD25,2.0,0.02205
2463066326015151853,734633,2020-03-28 10:01:53,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-FGMN-5LXX-MWR7-AYLMU,3.0,0.02205
17244069721128113149,734600,2020-03-28 07:52:43,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DVSY-D7PA-C4DK-6XD25,5.0,0.02205
16567112330422381689,734197,2020-03-27 04:29:27,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-9MV7-3JAD-853X-5DE6D,5.0,0.03675
11795129272312556325,731935,2020-03-20 21:02:43,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-DVSY-D7PA-C4DK-6XD25,1.0,0.0441
5983587767867181832,730989,2020-03-18 05:00:13,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-BKQT-7VSP-DRWY-2MMKQ,8.0,0.03675
13457159722441680942,728207,2020-03-10 10:37:03,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-3G2P-TQUS-QS9L-4VPB4,10.0,0.03675
9812584812283756073,727886,2020-03-09 12:58:17,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-DVSY-D7PA-C4DK-6XD25,2.0,0.02205
6339739685464604787,722712,2020-02-24 01:07:05,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-XM9K-XH68-XALL-ABK5R,14.0,0.0294
2515558356524525617,721824,2020-02-21 13:32:27,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-DVSY-D7PA-C4DK-6XD25,3.0,0.05145
4420199955909480686,719552,2020-02-15 05:01:15,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-JVAP-ADNS-2TJM-BHXQL,6.0,0.02205
5032696187458000908,718741,2020-02-12 22:41:29,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-DVSY-D7PA-C4DK-6XD25,1.0,0.02205
4592218296538969585,717660,2020-02-09 21:55:17,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-DVSY-D7PA-C4DK-6XD25,13.0,0.03675
4727707903592109263,716463,2020-02-06 13:25:40,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-DVSY-D7PA-C4DK-6XD25,9.0,0.03675
8220970886674000921,714841,2020-02-02 00:54:56,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-DVSY-D7PA-C4DK-6XD25,15.0,0.03675
17513500856723311741,709567,2020-01-18 07:04:25,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0147
18376097053638174349,709116,2020-01-17 00:25:32,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-UYAW-7K73-8JNZ-6GTN4,8.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVSY-D7PA-C4DK-6XD25,10.0,0.05145
