ID,Height,timestamp,Type,From,To,Amount,Fee
3639346692009289806,444555,2018-01-06 17:53:06,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
430975582842300446,444541,2018-01-06 17:07:58,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,7000.0,1.0
9901600749344352227,392111,2017-08-13 01:52:51,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
13795138907350908945,392103,2017-08-13 01:11:16,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,14000.0,1.0
11634669467892401791,363903,2017-05-25 19:15:04,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
16312623684690950822,363898,2017-05-25 18:59:23,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,8000.0,1.0
883448193590373162,363883,2017-05-25 17:33:48,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18076914548823510818,363878,2017-05-25 17:19:04,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,1000.0,1.0
15639727367013185510,359500,2017-05-13 11:31:53,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8285921469820734198,359487,2017-05-13 10:42:59,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,1001.0,1.0
6293245435325794068,358907,2017-05-11 19:53:59,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
1331628235766378191,358903,2017-05-11 19:43:13,Ordinary Payment,S-JWFP-T6FU-Z7X9-EYQEG,S-JL7C-HBFD-74G4-GVAQH,632.0,1.0
8923841677152274753,356295,2017-05-04 12:08:26,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2101323253466170127,356292,2017-05-04 11:59:11,Ordinary Payment,S-JDFD-42RL-P5XN-7LW6U,S-JL7C-HBFD-74G4-GVAQH,1000.0,1.0
10614544403391651298,355977,2017-05-03 14:30:03,Ordinary Payment,S-JL7C-HBFD-74G4-GVAQH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4339764719524476268,355971,2017-05-03 14:18:40,Ordinary Payment,S-JWFP-T6FU-Z7X9-EYQEG,S-JL7C-HBFD-74G4-GVAQH,100.0,1.0
