ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUG5-7FTQ-KJWJ-6HL9G,1e-08,0.47775
5622170667316360648,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CUG5-7FTQ-KJWJ-6HL9G,1e-07,1.0
8401121658936493851,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,1.0001
3882562033235440928,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.05014559,1.0
15917973958905087483,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,27.76230315,1.0
7270229184330834161,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,15.42901313,1.0
13970408380934723637,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,14.50587375,1.0
10381990678702245144,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,76.41674662,1.0
10692305005109312412,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.04655401,1.0
14166073808493188772,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.11592237,1.0
14706048610933293905,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.66180908,1.0
13517706787478300346,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.63642712,1.0
12712242667690196791,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.98199206,1.0
15950412328804264918,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,8.45304164,1.0
17287820052836512429,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,35.20806676,1.0
1930451229130446534,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.27949623,1.0
6366644002220997371,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.60339685,1.0
15978977464107167549,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,6.6918022,1.0
2707995700068301314,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.484451,1.0
12698913530467221200,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.484451,1.0
45270049522601622,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,1.0,1.0
5237593713465805357,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,1.0,3.0
17341229247268382970,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,2.0
16010332936290761918,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,3.0,3.0
3209346443074090786,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,2.0
2091823704531220002,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,2.0
14165864690411237576,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,3.0,1.0
453625923587163689,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.21837696,1.0
16915902748482913777,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,3.0,3.0
5427699092601108606,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,20.0,1.0
9123624481685820392,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.17468326,1.0
15469389703513960673,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,1.0
17247075194101440598,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.96496791,1.0
9515226940235776779,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,2.0
8939159129586635143,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.30868661,1.0
11156540092976712020,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,6.0,5.0
12504307330881303772,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.98354042,1.0
2812047864154727642,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,5.0
4999708382989366294,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,21.1835239,1.0
12608373307845752333,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1159.93402744,1.0
13054261478108157927,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,2.0
5001068699602291162,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.9739553,1.0
17751053248214711248,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.95873478,1.0
4575124128761346337,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,4.0,4.0
378547414144419900,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,1.0
221952495091014775,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.65910142,1.0
9327181151086167379,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.04108731,1.0
16157494675114490604,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,17.96123328,1.0
4037235088306666945,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,11.91566369,1.0
6688996105012275359,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,31.46813931,1.0
12949525329157593070,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,10.0,2.0
2190522585625895764,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,2.0,2.0
7046747654689695676,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,3.0,2.0
10511649003972200494,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,10.0,6.0
5726235677244005791,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,10.0,6.0
7889402725372341463,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.36936481,1.0
16743677293921309730,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,6.0,6.0
17859684585495826102,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
11467942744093767667,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.04166994,1.0
10504656572022085917,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
2489761717683372807,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,12.0,1.0
13674668651215991032,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,7.0,3.0
6801678323837010272,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,12.42626367,1.0
17016843027296188984,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,10.0,3.0
919782264580193999,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,10.0,3.0
824266633858757963,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,20.0,1.0
2032447066105273585,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUG5-7FTQ-KJWJ-6HL9G,10.0,1.0
17052789304621749847,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,9.4995658,1.0
14375745683416598530,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.05750351,1.0
5692199083652506859,327015,2017-02-11 14:26:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.71730429,1.0
8761049549147649744,326656,2017-02-10 14:54:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,4.85481551,1.0
7247921067271405666,326295,2017-02-09 14:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,6.42955902,1.0
2665411647206952328,325937,2017-02-08 14:21:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,5.58201682,1.0
17263401905688311061,325573,2017-02-07 14:11:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,4.96134243,1.0
10567605120984697987,325195,2017-02-06 13:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.57809934,1.0
2675916276216377804,324831,2017-02-05 12:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,45.15923892,1.0
4281179207231534056,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.25444701,1.0
14442018064898764296,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,0.80817926,1.0
5013317286673923928,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,6.09503726,1.0
18196032507820383960,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,5.22324646,1.0
12057776919992832326,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.77737511,1.0
11260774359952454089,322673,2017-01-30 11:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.86275151,1.0
6975757038623353644,322312,2017-01-29 11:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.0070599,1.0
11545802942334457653,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.75017385,1.0
3716973339545812809,321558,2017-01-27 08:56:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,9.13388071,1.0
4135252071245242758,321200,2017-01-26 09:02:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,112.18195257,1.0
13316403695376870689,320838,2017-01-25 08:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1045.56746333,1.0
13432789369652808745,320597,2017-01-24 16:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,11.37634804,1.0
7618253954676517283,320239,2017-01-23 16:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,150.8275295,1.0
3148730338749695360,319875,2017-01-22 15:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1198.90603144,1.0
9284906589858121922,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,13.00827561,1.0
14541935243235642408,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.27972345,1.0
16383301575178148644,318867,2017-01-19 19:57:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.66252481,1.0
9595750976712861962,318500,2017-01-18 19:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.9096986,1.0
10120905497730287955,315428,2017-01-10 05:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,1.90007924,1.0
9550357174914953369,315055,2017-01-09 03:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.59986043,1.0
12225088680483717068,314678,2017-01-08 02:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.62952909,1.0
12284919620693149874,314317,2017-01-07 02:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,108.89923981,1.0
14699169432335265988,313954,2017-01-06 02:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,15.21332738,1.0
13027193693097775302,313582,2017-01-05 01:05:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,21.01521439,1.0
122581201095898011,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,5.84604841,1.0
18117013571320331359,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.42170717,1.0
9031443873317590710,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.17095658,1.0
10553723067989227394,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.68704168,1.0
14393356674900262866,311760,2016-12-30 23:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.55961843,1.0
10995706578278397176,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,16.05748374,1.0
6008002192675397582,311035,2016-12-28 22:27:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,2.85909038,1.0
12884471248795315204,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.93811591,1.0
11338145013505103023,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,3.56785311,1.0
1549556111136017196,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,5.60284035,1.0
15179794170146898216,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,12.24296918,1.0
7927467801198079126,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,31.46001352,1.0
5819327145336696559,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUG5-7FTQ-KJWJ-6HL9G,9.60848759,1.0
8338870568854599350,308477,2016-12-21 18:57:44,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12766314265852090494,308472,2016-12-21 18:43:21,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12592775932704825204,308467,2016-12-21 18:31:29,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15210427693847875540,308462,2016-12-21 18:02:52,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14612295820744810254,308457,2016-12-21 17:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
16546206742395789792,308457,2016-12-21 17:47:31,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4304230342160134234,307682,2016-12-19 13:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
7545740580980306781,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,2.74614238,1.0
6838821196574756573,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,6.04469095,1.0
11331493758318925573,306597,2016-12-16 12:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
13567783229993560528,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,13.70892427,1.0
295219339540503846,306244,2016-12-15 13:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
3707783677757897342,305887,2016-12-14 13:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
3717006260856417270,305530,2016-12-13 13:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
2197444857936394777,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,3.20564676,1.0
9577970933210843208,305264,2016-12-12 19:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
10524838913609753037,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,10.7946851,1.0
7827440176046772552,304511,2016-12-10 16:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
3926398549957998967,304103,2016-12-09 13:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
3047121448954189802,303942,2016-12-09 02:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,2.22262185,1.0
12339094821141956903,303572,2016-12-08 01:46:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,6.66954339,1.0
7621556131538592525,303381,2016-12-07 12:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
15209325898369433982,303211,2016-12-07 01:19:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,2.17924818,1.0
16855709514154051580,303085,2016-12-06 17:07:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,2.17924818,1.0
7862928739183346754,303025,2016-12-06 13:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
15124442786165067154,302731,2016-12-05 17:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
6286837998563293045,302648,2016-12-05 11:46:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,34.25552202,1.0
4568950995490077459,302230,2016-12-04 07:38:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,9.88314016,1.0
252943531565187897,301999,2016-12-03 16:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
14337228349649532902,301842,2016-12-03 05:27:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUG5-7FTQ-KJWJ-6HL9G,5.5104272,1.0
5808033390258063778,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
16970304542903764421,301327,2016-12-01 18:53:19,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4648186365205697257,301322,2016-12-01 18:39:51,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10788567444025858368,300941,2016-11-30 17:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
13508289450032331875,300621,2016-11-29 19:53:26,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17984276772643019540,300616,2016-11-29 19:33:10,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8262842532836063261,300573,2016-11-29 16:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
16042220255599283412,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUG5-7FTQ-KJWJ-6HL9G,5.0,1.0
17708935281839460557,299889,2016-11-27 18:32:09,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13598071236721349361,299884,2016-11-27 18:21:49,Reward Recipient Assignment,S-CUG5-7FTQ-KJWJ-6HL9G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3013933430100849541,299880,2016-11-27 18:09:56,Account Update,S-CUG5-7FTQ-KJWJ-6HL9G,,0.0,1.0
