ID,Height,timestamp,Type,From,To,Amount,Fee
17630286939090716248,475399,2018-04-03 00:12:36,Token Transfer,S-4ZQV-WRVZ-NYQG-4DLG9,S-Q9DJ-MEZR-SKRG-HSJ6X,0.0,1.0
60620493051024834,475399,2018-04-03 00:12:36,Ordinary Payment,S-4ZQV-WRVZ-NYQG-4DLG9,S-Q9DJ-MEZR-SKRG-HSJ6X,178.35803121,1.0
16436422998387190019,475394,2018-04-02 23:52:38,Ordinary Payment,S-4ZQV-WRVZ-NYQG-4DLG9,S-Q9DJ-MEZR-SKRG-HSJ6X,3.0,1.0
11200850651390586210,475383,2018-04-02 23:31:46,Token Transfer,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,0.0,1.0
18499398237469830,475381,2018-04-02 23:26:24,Ordinary Payment,S-4ZQV-WRVZ-NYQG-4DLG9,S-PDFM-L98K-CMVX-9S785,1.0,1.0
6584723580375514914,475369,2018-04-02 22:09:24,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,185.35803121,1.0
9705875832392867902,464362,2018-03-03 02:47:12,Reward Recipient Assignment,S-4ZQV-WRVZ-NYQG-4DLG9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12598569713371966887,454299,2018-02-03 00:14:34,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,2.0,1.0
12927010659846383334,380657,2017-07-11 14:26:21,Reward Recipient Assignment,S-4ZQV-WRVZ-NYQG-4DLG9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10204972933578909137,212440,2016-03-27 15:56:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ZQV-WRVZ-NYQG-4DLG9,1.0,1.0
2306819665304468418,212438,2016-03-27 15:48:09,Ordinary Payment,S-4ZQV-WRVZ-NYQG-4DLG9,S-HK9D-P74Q-XDEJ-D6PGM,16999.72864027,17.0
7682433289835189281,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4ZQV-WRVZ-NYQG-4DLG9,0.0,1.0
9310776819143662843,103616,2015-05-28 06:14:03,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,14000.0,14.0
9826371251278585110,103616,2015-05-28 06:14:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ZQV-WRVZ-NYQG-4DLG9,1.0,1.0
4492696365321597742,103616,2015-05-28 06:14:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4ZQV-WRVZ-NYQG-4DLG9,8.0,1.0
1275205329990829991,95521,2015-05-05 15:28:41,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,2000.0,2.0
13127217085061792954,95172,2015-05-04 15:47:28,Balance Leasing,S-4ZQV-WRVZ-NYQG-4DLG9,S-PDFM-L98K-CMVX-9S785,0.0,1.0
14766549694118454014,93821,2015-04-30 21:18:00,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,1001.72864027,1.0
1274361683208577928,93807,2015-04-30 20:30:09,Reward Recipient Assignment,S-4ZQV-WRVZ-NYQG-4DLG9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7056693238833939054,93807,2015-04-30 20:30:09,Account Update,S-4ZQV-WRVZ-NYQG-4DLG9,,0.0,1.0
8130979999212704467,93807,2015-04-30 20:30:09,Ordinary Payment,S-4ZQV-WRVZ-NYQG-4DLG9,S-PDFM-L98K-CMVX-9S785,1.0,1.0
9941596819861126733,93806,2015-04-30 20:16:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4ZQV-WRVZ-NYQG-4DLG9,9.0,1.0
5235855591585294120,93806,2015-04-30 20:16:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4ZQV-WRVZ-NYQG-4DLG9,2.0,1.0
