ID,Height,timestamp,Type,From,To,Amount,Fee
13024970281448427164,545763,2018-10-16 22:55:50,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,134252.0,1.0
17830362388827242125,545610,2018-10-16 12:51:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,42867.9862,1.0
16015640216961106973,544807,2018-10-14 06:57:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,89388.66413788,1.0
182925899708285432,544807,2018-10-14 06:57:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,1997.0,1.0
15174546100107457053,541080,2018-10-03 20:19:45,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,17580.0,0.2
3780134787393758258,541069,2018-10-03 19:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,17500.14006549,1.0
2238433463186599547,541038,2018-10-03 17:10:26,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,24600.0,0.1
1791017175965103786,541018,2018-10-03 15:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,24650.04577338,1.0
3689443914997179815,443851,2018-01-04 18:16:44,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,27100.0,3.0
5649699299349392629,443848,2018-01-04 18:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,27129.70270848,1.0
17616479436218045643,443843,2018-01-04 17:47:03,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,12500.0,1.0
4637152271185289487,443842,2018-01-04 17:41:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,12439.6146676,1.0
6645853447919874057,443829,2018-01-04 16:58:27,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,30300.0,3.0
17117371601820548734,443825,2018-01-04 16:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,20318.88178385,1.0
2623368594109643847,443825,2018-01-04 16:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,10037.30810491,1.0
14782453602197287071,443804,2018-01-04 15:36:31,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,12100.0,1.0
7806520206886623187,443802,2018-01-04 15:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,12101.91339536,1.0
17324672948263995311,443786,2018-01-04 14:13:09,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,14300.0,1.0
11070335023840887840,443779,2018-01-04 13:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,14192.45561113,1.0
277491258576307723,437126,2017-12-16 23:10:36,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
5227575478807552105,437125,2017-12-16 22:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,59999.0,1.0
390240518291779987,437117,2017-12-16 22:35:25,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,97500.0,10.0
2877114621601200042,437117,2017-12-16 22:35:25,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-P6D3-NMGM-YQ6F-H95N5,60000.0,6.0
1526836232501090992,437114,2017-12-16 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,157275.32179136,1.0
9609829271911071511,437020,2017-12-16 15:56:02,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-P6D3-NMGM-YQ6F-H95N5,44000.0,4.0
6290622543733019304,437019,2017-12-16 15:50:32,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
3961628059476011861,437006,2017-12-16 15:10:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,99999.0,1.0
5315265742116933157,436991,2017-12-16 14:08:05,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
14769493573523540047,436990,2017-12-16 14:06:26,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-P6D3-NMGM-YQ6F-H95N5,30000.0,3.0
495113464142115543,436762,2017-12-15 22:34:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VTSK-DVLS-PLXH-B9BF4,64377.317455,1.0
2013246663230954785,434684,2017-12-10 03:33:33,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,30500.0,3.0
2487295069966639484,434682,2017-12-10 03:29:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,30411.03900429,1.0
7962429760578769549,434020,2017-12-08 06:45:52,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
752625301738523056,434005,2017-12-08 05:53:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,9997.0,1.0
12507636844971252970,433842,2017-12-07 18:51:37,Ordinary Payment,S-VTSK-DVLS-PLXH-B9BF4,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
17435476832444542551,433840,2017-12-07 18:43:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,7006.752,1.0
3520804435254586435,433840,2017-12-07 18:43:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,97.0,1.0
