ID,Height,timestamp,Type,From,To,Amount,Fee
5957088620895003870,780335,2020-08-02 22:59:22,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0147
4770097710938592985,737656,2020-04-05 20:11:52,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-TJ45-PVUQ-U846-97UVL,1.0,0.0441
6712570241426792050,737599,2020-04-05 16:17:13,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-HKG5-BK4Z-47X4-42YQT,1.0,0.0294
15286501530875794474,736637,2020-04-02 23:56:23,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0147
18275745602158922506,735830,2020-03-31 18:20:07,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-97M2-GB6L-WUMT-72FEN,3.0,0.0294
6597056305875647149,735413,2020-03-30 13:44:37,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-8JH4-D74T-TRXJ-37FTG,12.0,0.03675
226639090033047350,735145,2020-03-29 19:55:43,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-KVBZ-4TPR-TKGT-FJJ2B,7.0,0.0441
5631008170504522602,734825,2020-03-28 22:46:01,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-HKG5-BK4Z-47X4-42YQT,1.0,0.03675
12682920951739033664,734685,2020-03-28 13:18:42,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-HKG5-BK4Z-47X4-42YQT,12.0,0.02205
8141816446450105980,734401,2020-03-27 18:12:20,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-HKG5-BK4Z-47X4-42YQT,3.0,0.05145
18223852063265230730,733820,2020-03-26 03:09:22,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-HKG5-BK4Z-47X4-42YQT,6.0,0.0588
14559222568366598303,733705,2020-03-25 19:20:22,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-BW3V-JCSD-KRXT-5YU3U,2.0,0.0294
11699424713224667857,733606,2020-03-25 13:03:41,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-HKG5-BK4Z-47X4-42YQT,3.0,0.03675
13993773874882077582,733416,2020-03-25 00:04:07,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0147
1975677342125163087,731490,2020-03-19 14:29:41,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-GY6H-YHQF-4ZY7-DY8JD,2.0,0.05145
11354364828335306910,730538,2020-03-16 22:40:31,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-HKG5-BK4Z-47X4-42YQT,1.0,0.0294
13616290275881114698,730130,2020-03-15 19:21:01,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.03675
7437699861948388386,729943,2020-03-15 06:46:49,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-RBED-ACKK-JGCZ-DXZPD,9.0,0.02205
7635784285398453446,729070,2020-03-12 20:15:12,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-HKG5-BK4Z-47X4-42YQT,2.0,0.0294
14118349778265567424,729036,2020-03-12 18:06:15,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-HKG5-BK4Z-47X4-42YQT,13.0,0.0441
6475367184362736861,725505,2020-03-02 21:22:29,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
462187433724238355,725203,2020-03-02 00:48:07,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-HKG5-BK4Z-47X4-42YQT,1.0,0.00735
6231860316986287672,724939,2020-03-01 06:54:35,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-HXP7-QW52-9CX5-7AAAK,4.0,0.05145
12930451255941710353,723760,2020-02-26 23:29:14,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-HKG5-BK4Z-47X4-42YQT,3.0,0.0294
5150455308686638831,723621,2020-02-26 14:12:33,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-HKG5-BK4Z-47X4-42YQT,1.0,0.0588
11339076852434577025,721973,2020-02-21 23:42:41,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0441
14490255214798545953,721443,2020-02-20 11:46:22,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-FWK9-VUYM-TQGE-DKULK,2.0,0.03675
8157415735379429121,719055,2020-02-13 19:55:47,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-2ZP5-ZZTZ-E333-FQQRM,1.0,0.0294
13700698808649122899,718993,2020-02-13 15:28:44,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-HKG5-BK4Z-47X4-42YQT,3.0,0.0294
13071058731155824161,718986,2020-02-13 15:11:02,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0588
4340699064209823042,718912,2020-02-13 09:57:40,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-TD64-SVW9-QQG5-7M46B,2.0,0.0588
3964532174267093922,717955,2020-02-10 17:45:08,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.0294
10370419773848895161,715767,2020-02-04 14:38:32,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-HKG5-BK4Z-47X4-42YQT,4.0,0.05145
6224033360436448219,715637,2020-02-04 06:02:19,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-LHS3-3F7E-YH43-9GVBK,1.0,0.05145
6562905008688949208,715218,2020-02-03 01:49:40,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0441
1880142721292770273,715023,2020-02-02 12:54:20,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-HKG5-BK4Z-47X4-42YQT,2.0,0.05145
3723269990877964490,715019,2020-02-02 12:41:40,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-HKG5-BK4Z-47X4-42YQT,1.0,0.05145
5501550060490532157,714499,2020-02-01 01:37:42,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-ED5H-XGAF-3Z3L-6YKNK,7.0,0.0147
17921259861778018338,714271,2020-01-31 10:10:16,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-932H-J5CV-9LG6-CKA4E,1.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKG5-BK4Z-47X4-42YQT,10.0,0.08085
