ID,Height,timestamp,Type,From,To,Amount,Fee
8401149644034556652,402934,2017-09-12 08:21:07,Ordinary Payment,S-6WXD-TGHZ-QJJP-E6GQ2,S-754V-T4LP-F8WC-75QW3,362.0,1.0
10357083896462900933,308381,2016-12-21 12:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
8157247278994459805,308381,2016-12-21 12:41:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
964126866345034691,308380,2016-12-21 12:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
16091992837549396206,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
17950647839141210517,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
7358673043437979936,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
9915966114270692950,298996,2016-11-25 06:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
13102937764437746057,298996,2016-11-25 06:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
2476263457501246615,298996,2016-11-25 06:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
7481219293974168760,298664,2016-11-24 08:18:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WXD-TGHZ-QJJP-E6GQ2,1.0,1.0
3749606899481817617,298652,2016-11-24 07:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
8555270527553420961,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
8908488500184592119,298652,2016-11-24 07:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
1170292355989096814,297850,2016-11-22 01:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
2401113993368158266,297850,2016-11-22 01:21:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
13654517080815197423,297199,2016-11-20 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
4495469188237264913,297199,2016-11-20 05:49:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
6693527089082497909,297199,2016-11-20 05:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
10285768242608837622,296744,2016-11-18 23:41:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
16294514044390964535,296744,2016-11-18 23:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
7376400010243904674,296744,2016-11-18 23:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
12580152841115751164,296371,2016-11-17 22:38:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WXD-TGHZ-QJJP-E6GQ2,2.0,1.0
15347488827545374437,296371,2016-11-17 22:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
5253004163125988779,296371,2016-11-17 22:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
5909857463167896717,296371,2016-11-17 22:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
11094824320940903686,295985,2016-11-16 20:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
13189824749781060459,295985,2016-11-16 20:31:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
13499841240548903225,295985,2016-11-16 20:31:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WXD-TGHZ-QJJP-E6GQ2,2.0,1.0
2521667747965778961,295985,2016-11-16 20:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
12398162985838021910,295616,2016-11-15 19:26:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WXD-TGHZ-QJJP-E6GQ2,2.0,1.0
10337184951197122665,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
1956560717157122790,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
2242952744269856009,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
7816335843919558619,295276,2016-11-14 20:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
9314479033962581475,295275,2016-11-14 20:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
6207425033226143390,295275,2016-11-14 20:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
14924666079753438868,295274,2016-11-14 20:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
4066308811319164176,295274,2016-11-14 20:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
14333737303483549723,294710,2016-11-13 06:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
15965698388060244870,294710,2016-11-13 06:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
4887683935213318836,294710,2016-11-13 06:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
12816592344094496969,294359,2016-11-12 07:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
8127386721417905026,294358,2016-11-12 07:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
11869915296086235841,294357,2016-11-12 07:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
12253800202945708527,294032,2016-11-11 09:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
13420625715786938193,294032,2016-11-11 09:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
5533845326522233340,294032,2016-11-11 09:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
15806656800978861087,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
16757601337398217697,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
648609350548990897,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17670852698373661209,293417,2016-11-09 15:58:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
5292999356995086923,293417,2016-11-09 15:58:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
14587938349506104659,293416,2016-11-09 15:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
16852089098186303259,292962,2016-11-08 09:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
75265129702458515,292962,2016-11-08 09:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
12298965594768850954,292692,2016-11-07 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
5317352684875239886,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
8766334247908990468,292692,2016-11-07 15:41:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
12018068491620107338,292361,2016-11-06 17:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
15959783201208851293,292361,2016-11-06 17:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
4556488413470449731,292361,2016-11-06 17:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17969600374463294580,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17581868524761125661,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17183596139881178339,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
4863986177209689255,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
7661236648249682154,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17159244982373436212,291308,2016-11-03 18:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
1025426225372236535,290928,2016-11-02 16:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
4944242549355715270,290928,2016-11-02 16:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
3564065293244788749,290561,2016-11-01 16:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
6934626372665035647,290561,2016-11-01 16:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
9205779460512263715,290561,2016-11-01 16:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
13940846175147759649,290193,2016-10-31 15:49:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
739127008425550866,290193,2016-10-31 15:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
3758603180849478844,290193,2016-10-31 15:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
13836373789100362788,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
386719930719025226,289774,2016-10-30 12:54:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
5925347627180097103,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17601496334235702047,289611,2016-10-29 21:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
18438276451839922600,289611,2016-10-29 21:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
3520844675019111371,289611,2016-10-29 21:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
11060323698404545944,289073,2016-10-28 10:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WXD-TGHZ-QJJP-E6GQ2,3.0,1.0
14607152741017496290,289073,2016-10-28 10:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
17751715943312310945,289073,2016-10-28 10:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
5082919675465666914,288759,2016-10-27 12:55:50,Account Update,S-6WXD-TGHZ-QJJP-E6GQ2,,0.0,1.0
3689985051557827849,287818,2016-10-24 21:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WXD-TGHZ-QJJP-E6GQ2,5.0,1.0
