ID,Height,timestamp,Type,From,To,Amount,Fee
12326240946307845008,366590,2017-06-02 07:08:41,Reward Recipient Assignment,S-WKWS-3ZM2-AAR3-E5NKD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12109975830500491713,305379,2016-12-13 02:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,10.43851742,1.0
12440303198795750806,303597,2016-12-08 03:18:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,0.9574379,1.0
13290653206693087847,303231,2016-12-07 02:43:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,62.64532964,1.0
8426031036355888451,302863,2016-12-06 01:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
6002154285882826041,302862,2016-12-06 01:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
4114462182067262580,302861,2016-12-06 01:40:04,Ordinary Payment,S-WKWS-3ZM2-AAR3-E5NKD,S-HK9D-P74Q-XDEJ-D6PGM,1848.83457391,1.0
14114795349382078128,302748,2016-12-05 18:26:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,76.81318028,1.0
17545802060006338156,302372,2016-12-04 17:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,37.27371086,1.0
5627826797299027885,302004,2016-12-03 16:35:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,18.93358157,1.0
8421540509149634526,301648,2016-12-02 16:35:42,Bid Order Cancellation,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
4423690768145948156,301622,2016-12-02 15:02:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,11.78497994,1.0
12993247258522883807,301262,2016-12-01 14:53:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,81.76437387,1.0
17868962197682721845,300895,2016-11-30 13:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,20.54733935,1.0
13092717043059735432,300531,2016-11-29 13:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,51.64005104,1.0
4611820537381748801,300525,2016-11-29 13:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
4644476943823808955,300525,2016-11-29 13:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
6347466683384946855,300525,2016-11-29 13:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
8659821898447070180,300525,2016-11-29 13:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
14069345763878716419,300168,2016-11-28 13:23:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,19.69479675,1.0
10656602206888320158,299807,2016-11-27 12:56:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,41.11304861,1.0
1885545895060753252,299627,2016-11-27 00:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
4735065435728199330,299627,2016-11-27 00:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
7056585646773159828,299627,2016-11-27 00:38:42,Bid Order Cancellation,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
7885001815211228522,299627,2016-11-27 00:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
11294770393430865973,299477,2016-11-26 15:10:19,Bid Order Placement,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
4974389036627648710,299445,2016-11-26 12:35:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,43.63031688,1.0
7018991135901794653,299085,2016-11-25 12:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,40.94738438,1.0
16237856215217645367,298709,2016-11-24 11:37:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,202.29828073,1.0
1517919656346599490,298346,2016-11-23 10:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,40.6189909,1.0
17261550025769001886,298264,2016-11-23 05:33:10,Bid Order Placement,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
12226550668556772281,298263,2016-11-23 05:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
13478566609401201191,298263,2016-11-23 05:26:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
18223149714944691018,298263,2016-11-23 05:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
5696989292599594765,298019,2016-11-22 13:03:23,Ask Order Placement,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
2784795085538996113,297986,2016-11-22 10:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,51.69227486,1.0
7409911573828001967,297568,2016-11-21 06:32:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,16.92865828,1.0
14706238875771034920,297202,2016-11-20 05:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,39.86589062,1.0
15431248638811676852,296893,2016-11-19 09:30:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
1186451787577247579,296893,2016-11-19 09:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
8788246235909213659,296893,2016-11-19 09:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
1979530838578840258,296817,2016-11-19 04:16:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,57.07492754,1.0
3023111755148731721,296455,2016-11-18 03:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,129.72265675,1.0
18193672231418953680,296142,2016-11-17 07:07:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
4861048573998593731,296142,2016-11-17 07:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
16767377035454310440,296095,2016-11-17 04:02:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,23.75739941,1.0
12364085715041044002,295829,2016-11-16 10:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
3357026850724442115,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
6688593415207159662,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
5833825092755504681,295728,2016-11-16 03:29:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,15.71126109,1.0
11538880444281843231,295485,2016-11-15 11:04:19,Bid Order Placement,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
11349642459345766611,295482,2016-11-15 10:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
4175492357168954908,295482,2016-11-15 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
6001742005414006639,295482,2016-11-15 10:54:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
14313457189677317153,295365,2016-11-15 02:52:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,15.13104129,1.0
9896386132963954040,295243,2016-11-14 18:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
2869311347619832880,295243,2016-11-14 18:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
2992341741072238151,295243,2016-11-14 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
2731121441503258137,294999,2016-11-14 02:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
6972651324305258843,294999,2016-11-14 02:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
15934831292766942554,294998,2016-11-14 01:56:51,Reward Recipient Assignment,S-WKWS-3ZM2-AAR3-E5NKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3795546773046747970,294998,2016-11-14 01:56:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
9212031840960757989,294802,2016-11-13 13:04:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,0.81497041,1.0
9993498317418082998,294473,2016-11-12 15:05:11,Reward Recipient Assignment,S-WKWS-3ZM2-AAR3-E5NKD,S-WKWS-3ZM2-AAR3-E5NKD,0.0,1.0
17149065011900944715,294457,2016-11-12 14:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
15388625748022651273,294434,2016-11-12 12:17:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,72.58747595,1.0
3205181922812983338,294416,2016-11-12 11:20:25,Account Update,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
12482814008125237628,294322,2016-11-12 04:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
18286966517433111948,294322,2016-11-12 04:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
1542830476964887277,294322,2016-11-12 04:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
3711443258515529166,294321,2016-11-12 04:38:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
553826852400440277,294075,2016-11-11 12:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WKWS-3ZM2-AAR3-E5NKD,18.74114651,1.0
9701605104872148295,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,4.23405585,1.0
16137337147120855235,294013,2016-11-11 08:11:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
2109657520701638541,294013,2016-11-11 08:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
4807687524069081194,294013,2016-11-11 08:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
9419821354534079690,293819,2016-11-10 19:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
18382645387411617814,293819,2016-11-10 19:03:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
2210795870665224778,293818,2016-11-10 18:59:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
4089966374893498869,293706,2016-11-10 11:08:24,Reward Recipient Assignment,S-WKWS-3ZM2-AAR3-E5NKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9510501703088094617,293652,2016-11-10 07:31:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,32.17415206,1.0
11010650598838957101,293529,2016-11-10 00:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
2469328814240505481,293529,2016-11-10 00:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
3979963589885470282,293529,2016-11-10 00:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
6036548522873169741,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,8.12097133,1.0
1013129857355992977,293233,2016-11-09 03:42:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
681612125942496306,293232,2016-11-09 03:38:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
4869966388808839124,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
9777918937309283996,292927,2016-11-08 07:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,9.94432962,1.0
10391020997607333915,292740,2016-11-07 18:40:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
1252481124118207383,292740,2016-11-07 18:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
8392092829250981715,292740,2016-11-07 18:40:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
14777897251516114022,292568,2016-11-07 07:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,20.09209785,1.0
1234938192520330552,292528,2016-11-07 04:33:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
2369987887758743005,292528,2016-11-07 04:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
7169190165130330247,292528,2016-11-07 04:33:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
318792617994365682,292207,2016-11-06 06:30:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,15.99957246,1.0
13155567144561283449,292169,2016-11-06 04:21:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
11015497260701731085,292072,2016-11-05 21:58:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
5655588943206498061,292072,2016-11-05 21:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
15238483092281697983,291843,2016-11-05 05:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,62.28854374,1.0
1176563298429080143,291814,2016-11-05 04:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
6163245022843451179,291814,2016-11-05 04:26:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
7742799128793874433,291814,2016-11-05 04:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
2043567118515790668,291555,2016-11-04 11:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
7282314552259972721,291555,2016-11-04 11:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
6419580635287505803,291469,2016-11-04 05:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,114.83418855,1.0
272286326304764102,291427,2016-11-04 02:17:47,Ordinary Payment,S-2UCV-PC38-RQ7E-CCQVP,S-WKWS-3ZM2-AAR3-E5NKD,11.0,1.0
12731446153004808610,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
2486146677565848331,291279,2016-11-03 16:07:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
7401485878796356435,291279,2016-11-03 16:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
15272233199118922525,291081,2016-11-03 03:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
3858019204195193610,290738,2016-11-02 03:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WKWS-3ZM2-AAR3-E5NKD,0.05892458,1.0
3945114055864300977,289359,2016-10-29 04:39:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WKWS-3ZM2-AAR3-E5NKD,3.0,1.0
13758540581932353280,289358,2016-10-29 04:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
17108242029712448204,289357,2016-10-29 04:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WKWS-3ZM2-AAR3-E5NKD,5.0,1.0
13527191697104617326,289355,2016-10-29 04:17:07,Reward Recipient Assignment,S-WKWS-3ZM2-AAR3-E5NKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10004149638740932610,288857,2016-10-27 19:20:28,Account Update,S-WKWS-3ZM2-AAR3-E5NKD,,0.0,1.0
14159205252853743024,288856,2016-10-27 19:16:36,Ordinary Payment,S-2UCV-PC38-RQ7E-CCQVP,S-WKWS-3ZM2-AAR3-E5NKD,10.0,1.0
