ID,Height,timestamp,Type,From,To,Amount,Fee
3552962288644899163,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXA2-LYTW-J6D2-2K23P,2.0,1.0001
12790862995703511623,342078,2017-03-25 17:17:18,Ordinary Payment,S-UXA2-LYTW-J6D2-2K23P,S-ULGR-CHYF-J8MQ-6W8J9,403.30434011,1.0
9978951417389933817,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXA2-LYTW-J6D2-2K23P,0.58066646,1.0
3508729812392666660,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXA2-LYTW-J6D2-2K23P,34.67852095,1.0
5775675869077540264,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXA2-LYTW-J6D2-2K23P,49.87800688,1.0
10221499684285220880,340960,2017-03-22 14:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXA2-LYTW-J6D2-2K23P,91.71714582,1.0
3481362678501876172,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UXA2-LYTW-J6D2-2K23P,2.94,1.0
1398395296211495856,340579,2017-03-21 12:59:47,Reward Recipient Assignment,S-UXA2-LYTW-J6D2-2K23P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4941581234669601566,340579,2017-03-21 12:59:47,Account Update,S-UXA2-LYTW-J6D2-2K23P,,0.0,1.0
10974739208177349597,340578,2017-03-21 12:45:29,Account Update,S-UXA2-LYTW-J6D2-2K23P,,0.0,1.0
16824543398952795776,340578,2017-03-21 12:45:29,Account Update,S-UXA2-LYTW-J6D2-2K23P,,0.0,1.0
5043949445288152406,339238,2017-03-17 19:03:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UXA2-LYTW-J6D2-2K23P,14.19,1.0
10645908992955179732,339215,2017-03-17 17:27:26,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UXA2-LYTW-J6D2-2K23P,5.0,1.0
8294930314431659590,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UXA2-LYTW-J6D2-2K23P,13.32,1.0
10140797198585768884,338155,2017-03-14 18:27:34,Account Update,S-UXA2-LYTW-J6D2-2K23P,,0.0,1.0
10223468906539874812,338121,2017-03-14 16:27:27,Reward Recipient Assignment,S-UXA2-LYTW-J6D2-2K23P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8657191729126430772,338106,2017-03-14 15:34:14,Reward Recipient Assignment,S-UXA2-LYTW-J6D2-2K23P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6617728670510410377,338101,2017-03-14 15:08:21,Reward Recipient Assignment,S-UXA2-LYTW-J6D2-2K23P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1257147873245944891,338099,2017-03-14 15:03:14,Ordinary Payment,S-UXA2-LYTW-J6D2-2K23P,S-ULGR-CHYF-J8MQ-6W8J9,31.36516853,1.0
12723571043536605247,338095,2017-03-14 14:09:02,Ordinary Payment,S-J7PF-J7JE-L367-6PAFD,S-UXA2-LYTW-J6D2-2K23P,232.36516853,1.0
