ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSQY-GSXC-RGF2-2SWA6,1e-08,0.53655
9292840825292357226,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSQY-GSXC-RGF2-2SWA6,1e-07,1.0
1771933901347501073,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSQY-GSXC-RGF2-2SWA6,1e-07,1.0
12437918245169270689,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSQY-GSXC-RGF2-2SWA6,1e-07,1.0
3948300880794914747,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,2.0,1.0001
459460683411272451,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,1.0,1.0
204555846991407277,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,1.0,3.0
5293951266726974131,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,2.0,2.0
6275729831547306449,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,3.0,3.0
11689619650276214000,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,3.0,1.0
1904700446654041594,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,3.0,3.0
9805082798459985770,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,20.0,1.0
8573266514379435867,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,2.0,1.0
17021159210077836567,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,5.0,2.0
18348326556237529654,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,6.0,5.0
1283238356896238719,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,5.0,5.0
6776939197511956934,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,12.0,2.0
7071330373120057437,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,2.0,2.0
10072513410197844512,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,2.0,2.0
2477838411608400646,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,4.0,4.0
17751860415257867892,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WSQY-GSXC-RGF2-2SWA6,2.0,1.0
11722732596350512477,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,2.0,1.0
8563051573740525549,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,2.0,1.0
1961264944319073984,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,2.0,1.0
6786028051542092115,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,5.0,2.0
16888552602838869915,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,5.0,2.0
15972794102927311763,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,11.0,2.0
16390531848918415009,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,14.0,2.0
3514767012912619016,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,8.0,2.0
13521751531215859192,330917,2017-02-22 12:44:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSQY-GSXC-RGF2-2SWA6,3.0,1.0
2685683838400616589,330621,2017-02-21 16:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WSQY-GSXC-RGF2-2SWA6,3.0,1.0
2618244228706500681,330343,2017-02-20 22:17:37,Ordinary Payment,S-WSQY-GSXC-RGF2-2SWA6,S-3UTL-CYP3-XHT4-3RZRL,1.0,1.0
1205888208267501801,330332,2017-02-20 21:34:49,Account Update,S-WSQY-GSXC-RGF2-2SWA6,,0.0,1.0
2057372870745370197,330331,2017-02-20 21:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSQY-GSXC-RGF2-2SWA6,3.0,1.0
2585559732284859070,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WSQY-GSXC-RGF2-2SWA6,10.0,2.0
16043906799259899367,329796,2017-02-19 09:39:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSQY-GSXC-RGF2-2SWA6,3.0,1.0
8177464328562740208,329630,2017-02-18 22:36:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSQY-GSXC-RGF2-2SWA6,3.0,1.0
