ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9C2C-K979-9Q9H-77CW5,1e-08,0.3381
7735093735442509492,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9C2C-K979-9Q9H-77CW5,1.06765695,1.0
7689105097838878470,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9C2C-K979-9Q9H-77CW5,5.24305815,1.0
13635943096206584559,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9C2C-K979-9Q9H-77CW5,22.81975128,1.0
3843388653827907714,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9C2C-K979-9Q9H-77CW5,0.20641555,1.0
2096953830432411057,378083,2017-07-04 10:21:45,Reward Recipient Assignment,S-9C2C-K979-9Q9H-77CW5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11560496052396916650,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-9C2C-K979-9Q9H-77CW5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5886404908792566261,376623,2017-06-30 08:18:04,Reward Recipient Assignment,S-9C2C-K979-9Q9H-77CW5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8559939541568043338,376622,2017-06-30 08:14:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9C2C-K979-9Q9H-77CW5,5.0,1.0
11857651462021435124,376620,2017-06-30 08:09:34,Account Update,S-9C2C-K979-9Q9H-77CW5,,0.0,1.0
2090497878766013414,376619,2017-06-30 08:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9C2C-K979-9Q9H-77CW5,1.0,1.0
