ID,Height,timestamp,Type,From,To,Amount,Fee
7976330089020086107,780334,2020-08-02 22:53:55,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.02205
14745686279123745355,742006,2020-04-18 00:33:40,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.0588
10975995528648375965,741705,2020-04-17 04:34:38,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.05145
12746155410718159640,741620,2020-04-16 22:44:36,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0588
8492324787720941300,740536,2020-04-13 21:56:08,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-79AD-FWQ9-MZY5-BJRW6,4.0,0.0441
8514159501066452978,739864,2020-04-12 00:38:21,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.03675
12185322852295223659,739727,2020-04-11 15:43:41,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-NMUH-DBNF-WDLW-A8R3K,4.0,0.0588
2525046728737325069,739268,2020-04-10 08:29:37,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.03675
16905203385163753167,739155,2020-04-10 01:18:46,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-CLD5-KY32-43NR-5SSPW,2.0,0.0294
9240945169703295014,738887,2020-04-09 07:00:22,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.0441
16296371367084745222,738459,2020-04-08 02:28:01,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-79AD-FWQ9-MZY5-BJRW6,3.0,0.0588
10513526055469668570,738448,2020-04-08 01:47:04,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-79AD-FWQ9-MZY5-BJRW6,6.0,0.0588
6406332290885786452,737749,2020-04-06 02:57:53,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-LST4-S7XJ-BQCB-DFXFK,2.0,0.00735
15632237084655719586,736909,2020-04-03 18:31:59,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0441
17575052470156847297,735140,2020-03-29 19:37:36,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0441
5722690730294545861,733813,2020-03-26 02:39:44,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-ML3U-J7H5-Y3UA-837LD,1.0,0.02205
10880577328110580928,733646,2020-03-25 15:20:27,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0147
4144440773696731941,730289,2020-03-16 06:20:52,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-MMYE-9C2U-F6KW-5A322,2.0,0.03675
6075854447052390896,728390,2020-03-10 22:52:06,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-HZ6H-CB8M-A48W-BLUMS,7.0,0.03675
13534339021035010358,727953,2020-03-09 17:18:18,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-WYSE-GEX4-Z9CY-D8HTF,2.0,0.05145
9204197598253685048,726790,2020-03-06 11:15:31,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-79AD-FWQ9-MZY5-BJRW6,11.0,0.0441
7705037801317720755,725324,2020-03-02 08:44:52,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-PYRG-DXRE-66Y3-F3PX8,1.0,0.03675
16490045120507361736,724694,2020-02-29 14:41:54,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-RQ8W-LMGD-WEH7-EZSCX,5.0,0.0441
11161636393597415642,724213,2020-02-28 06:05:56,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.00735
15265344585882629714,723373,2020-02-25 21:24:15,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-Q3BW-6HR6-GJML-ADBVF,48.0,0.0588
7490145322816430974,722385,2020-02-23 03:01:25,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-79AD-FWQ9-MZY5-BJRW6,19.0,0.0147
1553285564723701443,721850,2020-02-21 15:32:08,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-79AD-FWQ9-MZY5-BJRW6,8.0,0.0588
5003961588508864162,720677,2020-02-18 08:18:00,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0294
2744565917578835338,720307,2020-02-17 07:47:19,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-QD6J-CUTG-975T-DZKGW,9.0,0.05145
13166149618152190090,720237,2020-02-17 02:50:36,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-79AD-FWQ9-MZY5-BJRW6,9.0,0.0147
18268544038706636883,719739,2020-02-15 17:37:59,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-4G56-Z9BG-F232-8CJ4P,23.0,0.00735
12937000684748804838,719448,2020-02-14 22:04:55,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-79AD-FWQ9-MZY5-BJRW6,4.0,0.05145
1391891261207946043,719101,2020-02-13 22:51:58,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-79AD-FWQ9-MZY5-BJRW6,9.0,0.0441
13709647108815549880,718904,2020-02-13 09:34:34,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-79AD-FWQ9-MZY5-BJRW6,2.0,0.0441
8087357189320734518,718751,2020-02-12 23:26:11,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.0441
18213156350636385997,717654,2020-02-09 21:40:10,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-ECDT-N29M-766K-588YJ,21.0,0.03675
16092066778431341389,717538,2020-02-09 13:40:21,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-79AD-FWQ9-MZY5-BJRW6,11.0,0.0441
9374301081556935680,716558,2020-02-06 19:46:15,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-79AD-FWQ9-MZY5-BJRW6,4.0,0.0294
17534702657113771605,715206,2020-02-03 01:23:32,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.02205
6464071543066661824,714970,2020-02-02 09:23:45,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.0294
11207497967750686522,714809,2020-02-01 22:36:52,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-79AD-FWQ9-MZY5-BJRW6,16.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79AD-FWQ9-MZY5-BJRW6,10.0,0.08085
