ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJ77-N4PX-GG88-7LAYW,1e-08,0.5292
534064744966691961,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KJ77-N4PX-GG88-7LAYW,0.0,1.0
9665659723734176746,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KJ77-N4PX-GG88-7LAYW,1e-07,1.0
12225017148931874823,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KJ77-N4PX-GG88-7LAYW,1e-07,1.0
3569059917932189349,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,1.10563715,1.0
3336423248791207953,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.22258032,1.0
1053726085043643436,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KJ77-N4PX-GG88-7LAYW,0.0,1.0
9395295846281216556,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.3219406,1.0
6249810921582479809,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.41627747,1.0
7255600712340472996,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,1.54666667,1.0
16506945345709811348,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,2.28652259,1.0
4663743998880660752,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,2.70686613,1.0
6192609615700467628,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KJ77-N4PX-GG88-7LAYW,0.85066667,1.0
1441080578404188615,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.38396387,1.0
7659397790302284544,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,2.40893333,1.0
11338280047493758229,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.43587124,1.0
3639093436328234061,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.44719283,1.0
7073442154549922295,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,46.544272,1.0
17673792766333842809,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KJ77-N4PX-GG88-7LAYW,0.36533558,1.0
9773214371482573061,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,1.12133333,1.0
1141972747832790266,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.36759149,1.0
2466102359460316334,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,3.0972,1.0
8609184961678449983,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,24.57882058,1.0
16581543679104667116,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KJ77-N4PX-GG88-7LAYW,0.60048087,1.0
12917150570502869622,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,1.45,1.0
17382120779375633134,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,27.41308015,1.0
17593933328708355597,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.22635259,1.0
11320197654883199504,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,2.784,1.0
9487647361855413083,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,26.79398279,1.0
2106329442765230682,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.72290472,1.0
15812441591364735307,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,1.6704,1.0
7457208280638012707,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,22.05524206,1.0
5283697813634193495,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.80144458,1.0
6705312304966827783,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,2.262,1.0
10026287391918069385,366549,2017-06-02 04:39:37,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
9246814279425092753,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,51.12821913,1.0
18267741445127878081,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.58985466,1.0
17671595723038422139,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.43735341,1.0
13057504121693020315,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.00313198,1.0
17582065259137912451,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,0.77333333,1.0
2973008974384720897,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KJ77-N4PX-GG88-7LAYW,1.583002,1.0
17941738644954191879,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,48.1268,1.0
8748912003758740457,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,1.43458958,1.0
11105075069302328139,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KJ77-N4PX-GG88-7LAYW,0.63516,1.0
13991180508399924761,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,2.28906667,1.0
10732883875462239472,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KJ77-N4PX-GG88-7LAYW,0.02552,1.0
15049269724360538601,361815,2017-05-19 22:58:07,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
17427269140638745946,361815,2017-05-19 22:58:07,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
632294915224181543,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.67389685,1.0
2663558305491353260,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,26.79366679,1.0
10348210918771721917,359322,2017-05-12 23:28:26,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
17935514700789974946,359322,2017-05-12 23:28:26,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
461991822094548802,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,14.59553333,1.0
8220880477970962238,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,96.38,1.0
5516520918711434265,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,6.77324384,1.0
3642161023036542784,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KJ77-N4PX-GG88-7LAYW,6.084,1.0
14619590273424952952,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.049625,1.0
5925672355993351640,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
12536795653499671981,356177,2017-05-04 03:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
201370661159604716,356177,2017-05-04 03:50:36,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
1111635369337067318,356177,2017-05-04 03:50:36,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
16736236638500792171,356004,2017-05-03 16:32:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10386878445946248855,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,104.28,1.0
3342964374864797838,355107,2017-05-01 04:27:33,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
4213214247241335402,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
11369679405498493943,354386,2017-04-29 03:50:17,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
5864634659808173775,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.02125,1.0
7421699173674540787,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.00672,1.0
7782063256041853819,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,88.954,1.0
2168737634410706480,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.0175,1.0
1366336559900812351,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.015,1.0
2151146010028342871,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.0475,1.0
4516140952614528694,351897,2017-04-22 04:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
6068610366412408044,351847,2017-04-22 01:21:12,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-KJ77-N4PX-GG88-7LAYW,0.0,1.0
1894025224683342570,351757,2017-04-21 19:30:06,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
7935906544886452035,351757,2017-04-21 19:30:06,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
2539116898231526472,351756,2017-04-21 19:24:06,Token Transfer,S-KJ77-N4PX-GG88-7LAYW,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15183995327107241519,351717,2017-04-21 16:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10608518699879466472,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.045,1.0
17174011153609037399,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10399998052720095061,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.0105,1.0
3885704498088640085,351130,2017-04-20 01:19:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
8202625776109088905,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.04,1.0
916176408134079087,350975,2017-04-19 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10960205735466842106,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.0375,1.0
1926844126133278627,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,118.816,1.0
14056634826494261402,350460,2017-04-18 04:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
13003604349018929557,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.037125,1.0
18219093147388063589,350275,2017-04-17 15:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
14230465885421651709,350108,2017-04-17 04:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
1286438211819577878,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.03565,1.0
17609278283081627455,349737,2017-04-16 03:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10019300363869915445,349736,2017-04-16 03:44:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
17081025592554962930,349555,2017-04-15 15:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
4280856979256288683,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.035,1.0
5112062862984595152,349417,2017-04-15 06:27:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
3545220607524242340,349328,2017-04-15 00:07:26,Token Transfer,S-NZFM-FWJX-HRAE-HW8RA,S-KJ77-N4PX-GG88-7LAYW,0.0,1.0
15616343978532616369,349319,2017-04-14 23:32:32,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
11372799518165269704,349318,2017-04-14 23:30:29,Bid Order Placement,S-KJ77-N4PX-GG88-7LAYW,,0.0,1.0
12461743646905126220,349218,2017-04-14 16:48:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
2263115192224270093,349218,2017-04-14 16:48:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
5510493580489233260,349008,2017-04-14 02:45:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
11284676748766042229,348848,2017-04-13 15:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
2340736318515179069,348693,2017-04-13 05:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
145244470274165571,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
4958207115906377056,348187,2017-04-11 19:49:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
11388428369934818512,348186,2017-04-11 19:48:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
16833253648932082240,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,114.866,1.0
4211283149865185159,347762,2017-04-10 15:15:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
10986762377973354492,347539,2017-04-10 00:23:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
10617531233335168335,346863,2017-04-08 02:53:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
13187616849004220742,346690,2017-04-07 15:19:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
18130879313618071099,346490,2017-04-07 01:37:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
9673039956280126303,346489,2017-04-07 01:36:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
14437846250798788855,346363,2017-04-06 17:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
18287698944366074340,346362,2017-04-06 17:14:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
3919508774700484886,346149,2017-04-06 02:57:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
9064417776521276959,346149,2017-04-06 02:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
1860860542301313457,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
16807935635914958738,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,173.642,1.0
12507378498680714417,345450,2017-04-04 04:04:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
13664742415776212343,345263,2017-04-03 15:45:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
3944790763076574536,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ77-N4PX-GG88-7LAYW,2.0,1.0001
8747334768111536191,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.0474,1.0
11295090807504398501,344944,2017-04-02 17:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
12206376508772298602,344943,2017-04-02 17:49:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
12576658086380723008,344556,2017-04-01 15:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
92658612267080032,344556,2017-04-01 15:58:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
14147629922293907053,344339,2017-04-01 01:22:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
15398143069974652279,344339,2017-04-01 01:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
12206715011215544720,344196,2017-03-31 15:40:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
14238014952233869208,344196,2017-03-31 15:40:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
9402596026120280609,343872,2017-03-30 18:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
9689023695212881231,343872,2017-03-30 18:02:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
14758091318269601781,343620,2017-03-30 01:13:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,7.0,1.0
5158734688464148413,343620,2017-03-30 01:13:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
9332964312237606145,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
8938425430502024155,343280,2017-03-29 02:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
15465253271835095299,342991,2017-03-28 06:51:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
2189621494538295649,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,158.632,1.0
16641813525050797068,342757,2017-03-27 15:10:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
969818360778617285,342757,2017-03-27 15:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
3780609323659159007,342596,2017-03-27 04:06:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
7755576772012107433,342596,2017-03-27 04:06:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
11772044682905681053,342431,2017-03-26 17:08:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
559175320075587015,342431,2017-03-26 17:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
12238847662916766438,342067,2017-03-25 16:25:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
6589151325883362429,342067,2017-03-25 16:25:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
13955554060417611328,341853,2017-03-25 02:22:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
15690222569906432774,341853,2017-03-25 02:22:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
9831391572657795901,341702,2017-03-24 15:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
12596815185044291471,341702,2017-03-24 15:39:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
16383371178515555743,341354,2017-03-23 16:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
13357425279693686702,341180,2017-03-23 05:18:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10817786193033319731,340975,2017-03-22 15:10:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
16970443483939074072,340751,2017-03-22 00:24:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
10778344495230505983,340617,2017-03-21 15:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
11472484139527619814,340404,2017-03-21 01:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
5913895628100253532,340404,2017-03-21 01:04:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
2811126526413284334,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KJ77-N4PX-GG88-7LAYW,252.01,1.0
1745267380217223779,340082,2017-03-20 03:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
4813758081422489329,340082,2017-03-20 03:28:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
11902979335005497600,339935,2017-03-19 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
7859547948192794257,339935,2017-03-19 17:19:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
986442643506457960,339753,2017-03-19 05:37:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJ77-N4PX-GG88-7LAYW,5.0,1.0
