ID,Height,timestamp,Type,From,To,Amount,Fee
17656497915318733275,528498,2018-08-29 15:19:19,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,15.00000001,1.0
7494088767696925132,528482,2018-08-29 14:21:35,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,16.00000001,1.0
5010098760209650073,458468,2018-02-14 15:43:47,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
12403767392307489657,458460,2018-02-14 14:58:36,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,99.0,1.0
7416752883742631591,441012,2017-12-27 19:54:27,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
993281272523074009,441003,2017-12-27 19:01:48,Ordinary Payment,S-6ZD8-6TQJ-VC6H-BLN92,S-7Q7D-HVWK-Q9T8-CDYU5,78.0,1.0
11852287447639317428,439485,2017-12-23 13:24:56,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
17116304669054900083,439471,2017-12-23 12:33:42,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,49.0,1.0
3025859231844898089,405232,2017-09-18 18:10:36,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,667.0,1.0
5602362168869249095,405219,2017-09-18 17:22:57,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,668.0,1.0
17283145520666206806,378324,2017-07-05 01:51:44,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
7620281446072523167,378315,2017-07-05 01:23:34,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,1550.0,1.0
18441994867903915589,373543,2017-06-21 17:48:32,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,13099.0,1.0
3750187557069993014,373539,2017-06-21 17:17:26,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,13100.0,1.0
5346060034599072097,369208,2017-06-09 14:32:34,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,199.09253623,1.0
4412382461812874087,369202,2017-06-09 14:11:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7Q7D-HVWK-Q9T8-CDYU5,200.09253623,2.0
4046417464453418740,362975,2017-05-23 04:45:58,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
10047806099229625737,362961,2017-05-23 03:39:27,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,15000.0,2.0
14890224587046298793,345018,2017-04-02 23:42:00,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10928585102837336403,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,1.0001
7465987070331757423,341586,2017-03-24 08:18:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7Q7D-HVWK-Q9T8-CDYU5,1.0,1.0
11281161802609514655,335155,2017-03-06 09:49:21,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1585172365151262427,335153,2017-03-06 09:36:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,1.0
9908842244166940215,335058,2017-03-06 03:01:24,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13974457163280341663,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,1.0,1.0
3830365881871181751,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,1.0,3.0
13089058715834161789,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,2.0
18214754716759451214,334700,2017-03-05 02:55:06,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18216601474954311659,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,3.0
3877456298902178332,334640,2017-03-04 22:19:45,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14118974085366610959,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,2.0
1312354916891748254,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,2.0
10422150479133233947,334526,2017-03-04 14:57:24,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1815828449429208523,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
9241574912505377454,334373,2017-03-04 04:38:16,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12615292132268608175,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,3.0
7625990504103525832,334288,2017-03-03 22:58:42,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17199464702308186333,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,20.0,1.0
8456449251719113032,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,1.0
6644266725963365667,333581,2017-03-01 23:32:21,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12760323839479870866,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,5.0,2.0
4797206269616270291,332877,2017-02-28 00:02:47,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4712269959412428541,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,6.0,5.0
12629824983215414426,332519,2017-02-27 00:06:52,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9842843753559067525,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,5.0,5.0
17924605107782113538,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,2.0
7595931415741474990,331833,2017-02-25 02:28:44,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16765807270295716865,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,4.0,4.0
8096009759683553226,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,1.0
17020472253397554021,331638,2017-02-24 13:23:48,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13257814979629874090,331634,2017-02-24 13:07:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
1491109164876034575,331547,2017-02-24 07:11:52,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14068371600762082536,331537,2017-02-24 06:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
15705015062799961786,330360,2017-02-20 23:25:42,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17587272873599002057,330359,2017-02-20 23:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
17727783726152384475,330302,2017-02-20 19:50:46,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8333160699363234477,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7D-HVWK-Q9T8-CDYU5,10.0,2.0
15616534146022220779,329206,2017-02-17 18:03:35,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5105282657647024022,329195,2017-02-17 17:13:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,1.0
11464771683566195719,329194,2017-02-17 17:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
11514998629403705857,328344,2017-02-15 08:04:38,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15219949661974718045,328344,2017-02-15 08:04:38,Ordinary Payment,S-7Q7D-HVWK-Q9T8-CDYU5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7632778975342259810,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
18120311223000398958,328277,2017-02-15 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q7D-HVWK-Q9T8-CDYU5,3.0,1.0
12198335243031024198,220330,2016-04-18 17:31:59,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,2.0,1.0
