ID,Height,timestamp,Type,From,To,Amount,Fee
9443743907402432526,1243224,2024-02-10 17:21:18,Arbitrary Message,S-LUKF-P4YF-RXUB-AZB3M,S-YCZV-R6HC-C49Y-9G26A,0.0,0.01
16885833225842516989,1218007,2023-12-02 15:12:59,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-AFR4-CYZ9-YNP6-E7E79,864.8,0.03
13855172806449086790,1218006,2023-12-02 15:08:11,Token Transfer,S-LUKF-P4YF-RXUB-AZB3M,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
17585954328688519232,1218006,2023-12-02 15:08:11,Token Transfer,S-LUKF-P4YF-RXUB-AZB3M,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
10701109101510753760,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUKF-P4YF-RXUB-AZB3M,1e-07,1.0
17021434633743289889,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LUKF-P4YF-RXUB-AZB3M,0.035091,1.0
761259225175277799,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LUKF-P4YF-RXUB-AZB3M,0.00584164,1.0
11773742776169194919,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,2.0,1.0001
3087602867606663338,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,1.0,1.0
14370867592910998613,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,1.0,3.0
15467912928153057024,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,2.0,2.0
1672643598879741896,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,3.0,3.0
4763156659494410391,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,2.0,2.0
17940958895902601677,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,3.0,1.0
1235039775386692621,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,3.0,3.0
15767133279195200092,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,20.0,1.0
17867119589015932306,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,2.0,1.0
7054957118827751738,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,5.0,2.0
13366454380500713312,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,6.0,5.0
7815340934162951548,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,5.0,5.0
3106963319879298712,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LUKF-P4YF-RXUB-AZB3M,0.0707735,1.0
3279454185124351527,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,12.0,2.0
3624974733115015339,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,2.0,2.0
3932131570591634368,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,2.0,2.0
16922964034390092428,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,4.0,4.0
14754503490435952147,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUKF-P4YF-RXUB-AZB3M,2.0,1.0
3889018486497827557,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,2.0,1.0
11643163099519926095,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,2.0,1.0
2162689602695591935,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,2.0,1.0
3271915828112134993,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,5.0,2.0
11625618591900225190,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,5.0,2.0
17247117738303549673,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,11.0,2.0
15665063055209016167,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,14.0,2.0
782297865553886730,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,8.0,2.0
16678340747631924073,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,10.0,2.0
9057546311372897719,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,2.0,2.0
135377155409672490,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,3.0,2.0
10326419787158015047,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,10.0,6.0
6968743494718530279,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,6.0,6.0
8536210640653126527,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
3537812660092304116,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
11819749791493603721,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,12.0,1.0
2582485981098695861,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,7.0,3.0
15085999044433124535,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,10.0,3.0
6236365071759013169,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,10.0,3.0
4328202624053322110,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,20.0,1.0
14757624813920515839,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUKF-P4YF-RXUB-AZB3M,10.0,1.0
13250013331203710091,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.32973621,1.0
14301623809063720371,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.55892049,1.0
3253938202953981029,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.22756048,1.0
5142806840882760422,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LUKF-P4YF-RXUB-AZB3M,0.02216983,1.0
13278918243800988962,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.23953735,1.0
5761556694302717332,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LUKF-P4YF-RXUB-AZB3M,0.008344,1.0
8798455592556139810,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.09396631,1.0
4916192002309907248,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LUKF-P4YF-RXUB-AZB3M,0.00118422,1.0
3483232422547974693,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LUKF-P4YF-RXUB-AZB3M,0.0,1.0
2481416584410479247,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.24512951,1.0
14134250941659183664,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.11030828,1.0
1770959980653122829,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.33092484,1.0
1644440349468560804,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.3793671,1.0
17127388653807488052,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,2.71126666,1.0
3167321971521930352,318972,2017-01-20 02:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,5.27805497,1.0
9329648790823971540,318599,2017-01-19 01:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,27.02562657,1.0
8801177211835867092,318211,2017-01-18 00:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,39.57339045,1.0
2583216576217548386,317841,2017-01-16 23:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,50.63254319,1.0
7265085020791981680,317482,2017-01-15 22:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,58.13309767,1.0
11986721693397804693,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,3.03907752,1.0
3099592153590968046,316721,2017-01-13 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,8.02686912,1.0
14763242682967283157,316357,2017-01-12 19:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,44.49543341,1.0
877079330638566605,315997,2017-01-11 19:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,11.0584431,1.0
13373323557739350005,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,1.23374673,1.0
18281046414151578052,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,6.10994824,1.0
379070446098102841,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,1.3472269,1.0
1704471034990982328,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,3.68355086,1.0
4043554524376304834,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,0.87073758,1.0
14253535123730727660,315582,2017-01-10 15:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,0.44904343,1.0
15119199845363617940,315582,2017-01-10 15:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,4.46825416,1.0
1875903602508259696,315564,2017-01-10 14:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,1.19265065,1.0
9475833597704905698,315192,2017-01-09 13:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,43.17705523,1.0
15523505532467683705,314832,2017-01-08 13:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,37.33019932,1.0
3698280914645706978,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,3.15277368,1.0
9126014701917106267,313562,2017-01-04 23:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,52.48048178,1.0
9034166690266784231,313199,2017-01-03 23:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,58.46301193,1.0
15055368477333690054,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,3.23254189,1.0
3466191954760396165,307432,2016-12-18 21:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,5.4887024,1.0
9398653021198438417,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,5.9695501,1.0
17466626289618536386,307059,2016-12-17 19:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,3.66343714,1.0
13980360056911128578,306700,2016-12-16 19:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,7.56231939,1.0
10913823331261255856,306330,2016-12-15 18:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,6.98538047,1.0
16439752335857111207,305968,2016-12-14 18:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,11.93108871,1.0
17022202961190266839,305605,2016-12-13 18:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,11.73391846,1.0
16578850242162606089,305222,2016-12-12 16:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,3.71933742,1.0
10193700273642310791,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,3.01609665,1.0
17429783007561998617,303921,2016-12-09 01:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,3.63935651,1.0
4762695626220256392,303557,2016-12-08 00:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,5.24979402,1.0
14256840601753913925,303190,2016-12-06 23:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,7.57835472,1.0
9244748850172403080,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,2.97524169,1.0
15810159446850321384,301515,2016-12-02 07:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,33.28194835,1.0
17078108253649269044,301156,2016-12-01 07:29:06,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16913617756136667677,301151,2016-12-01 07:14:12,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2007046472143459590,301146,2016-12-01 06:56:44,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14490328814346210704,301141,2016-12-01 06:47:48,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1775388272796322957,301131,2016-12-01 06:06:56,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4252462561701666539,301131,2016-12-01 06:06:56,Bid Order Placement,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
11927880958295735213,300878,2016-11-30 13:12:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,90.29618443,1.0
17449543867186712608,300572,2016-11-29 16:46:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,80.76523581,1.0
7534092122592660067,300091,2016-11-28 08:12:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,80.26862577,1.0
7105342844704120059,299878,2016-11-27 18:03:47,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-ZKKQ-NZCW-JDWP-DUN5W,632.0,1.0
15531734452548200202,299852,2016-11-27 16:01:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,88.46880407,1.0
11051067828543394563,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,2.16230173,1.0
6459347701262330001,299498,2016-11-26 16:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,89.95587947,1.0
14527981587100031992,299494,2016-11-26 16:22:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,107.87385635,1.0
7458012825057195706,299355,2016-11-26 06:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,91.42368469,1.0
12572874738602948236,299255,2016-11-26 00:06:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,83.49092748,1.0
12566592861013021565,298733,2016-11-24 13:00:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,83.24205613,1.0
8816599138252858417,298593,2016-11-24 03:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,84.6254356,1.0
14136873858852910682,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,2.11823168,1.0
9509800540825504188,296478,2016-11-18 05:22:19,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-ZKKQ-NZCW-JDWP-DUN5W,187.0,1.0
8819844493276540180,296478,2016-11-18 05:22:19,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-ZKKQ-NZCW-JDWP-DUN5W,99.0,1.0
17875176847400812232,296456,2016-11-18 04:03:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,135.58936146,1.0
2438303012692081833,296453,2016-11-18 03:39:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,135.91891412,1.0
3952004586706337204,296403,2016-11-18 00:35:49,Bid Order Placement,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
10067235747953737221,296353,2016-11-17 21:10:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,102.42553277,1.0
5484562524647479073,296243,2016-11-17 13:53:15,Bid Order Placement,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
17416375740908822965,295516,2016-11-15 13:13:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,82.70714396,1.0
3738831001618556155,295332,2016-11-15 00:52:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,151.353284,1.0
17618823319079254819,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LUKF-P4YF-RXUB-AZB3M,0.78082715,1.0
9552585068300577296,293372,2016-11-09 13:25:49,Bid Order Placement,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
14359644697792661003,293204,2016-11-09 02:14:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LUKF-P4YF-RXUB-AZB3M,111.60872537,1.0
11617345628166332279,292721,2016-11-07 17:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LUKF-P4YF-RXUB-AZB3M,0.31144741,1.0
1904691130258488740,292436,2016-11-06 21:51:38,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13334894578041906641,292372,2016-11-06 18:07:52,Account Update,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
3804082616238503073,292355,2016-11-06 16:38:44,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7439615605074624423,292315,2016-11-06 13:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LUKF-P4YF-RXUB-AZB3M,3.0,1.0
16022986656195261915,292281,2016-11-06 11:34:46,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3972929755846906097,292185,2016-11-06 05:20:57,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3885990732523981201,292169,2016-11-06 04:21:12,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16318474374138722874,292164,2016-11-06 03:55:52,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10079231583622102619,292124,2016-11-06 01:12:52,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6520423558517214997,292119,2016-11-06 00:58:56,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9391493945411527769,292081,2016-11-05 22:21:19,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7835314953349085959,292075,2016-11-05 22:12:16,Account Update,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
400854076901543539,292071,2016-11-05 21:49:19,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15078201255045717714,292033,2016-11-05 19:26:23,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3015433552624720431,291646,2016-11-04 17:08:56,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13639415043376128495,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
1804541363049789867,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
14573522184729925028,284291,2016-10-15 00:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LUKF-P4YF-RXUB-AZB3M,0.11524163,1.0
3198616429023738168,284093,2016-10-14 12:04:03,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5082793854897030986,283895,2016-10-13 22:40:09,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16746970463940386887,283891,2016-10-13 22:34:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LUKF-P4YF-RXUB-AZB3M,3.0,1.0
4255285516224051458,283848,2016-10-13 19:23:35,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-ZKKQ-NZCW-JDWP-DUN5W,6.0,1.0
4750141336682317576,283838,2016-10-13 18:28:25,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7266948614515932828,283817,2016-10-13 17:20:19,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18040488211810459915,283780,2016-10-13 14:49:05,Reward Recipient Assignment,S-Y4C8-E5T7-CDPQ-5JF9F,S-LUKF-P4YF-RXUB-AZB3M,0.0,1.0
18109834608163146131,283779,2016-10-13 14:47:32,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-Y4C8-E5T7-CDPQ-5JF9F,2.0,1.0
6413384508537788875,283761,2016-10-13 13:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
3146100676441706666,283466,2016-10-12 17:42:29,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
