ID,Height,timestamp,Type,From,To,Amount,Fee
1800396875048819122,512126,2018-07-14 20:01:51,Account Update,S-LGK5-9GJQ-HX4L-GPNEB,,0.0,1.0
12442538339097503904,512125,2018-07-14 19:57:03,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,10.00000001,1.0
7209199614653836984,502361,2018-06-17 12:33:57,Account Update,S-LGK5-9GJQ-HX4L-GPNEB,,0.0,1.0
7038293425201699977,463205,2018-02-27 21:13:04,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-X2LW-CHSV-RYEQ-DEFB2,37.0,1.0
11325197728059339410,459291,2018-02-16 22:56:17,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-2FMM-EMKQ-9WQR-8DB52,6.0,1.0
12123893841245406826,458560,2018-02-14 21:50:27,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,57.54126834,1.0
8509035236972621718,458559,2018-02-14 21:41:03,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-LGK5-9GJQ-HX4L-GPNEB,100.0,1.0
12324523068419654241,458361,2018-02-14 08:29:10,Reward Recipient Assignment,S-CN26-MSGT-2XXV-BFHG2,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
6511599602950637006,458092,2018-02-13 14:22:41,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
3314707212299618973,457855,2018-02-12 22:32:51,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
6806940683536276030,457855,2018-02-12 22:32:51,Reward Recipient Assignment,S-RVUS-YZY8-PXUY-4BXJ3,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
10150752666760704617,457831,2018-02-12 20:52:53,Reward Recipient Assignment,S-7EXC-WXU7-AZ4M-5DE3T,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
16520924348786138310,456797,2018-02-09 23:11:27,Reward Recipient Assignment,S-7EXC-WXU7-AZ4M-5DE3T,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
6513693484936542833,456793,2018-02-09 23:03:18,Reward Recipient Assignment,S-RVUS-YZY8-PXUY-4BXJ3,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
5765664159619388241,451042,2018-01-24 21:07:30,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
12570465595913503837,449553,2018-01-20 17:46:28,Reward Recipient Assignment,S-KRBM-GAF9-8JLB-AHH86,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
5536080259019896588,449280,2018-01-19 23:07:38,Reward Recipient Assignment,S-9PXJ-48KJ-PQ6S-BMZZ8,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
13726263729157503149,448900,2018-01-18 21:40:08,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,2.21528524,1.0
7517023472942541353,448900,2018-01-18 21:40:08,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,3.58449556,1.0
11260413384570908530,448800,2018-01-18 15:00:36,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-RVUS-YZY8-PXUY-4BXJ3,2.57705626,1.0
3907642076294254295,448700,2018-01-18 08:07:56,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-YDCF-9JC7-HN2Y-FTVUB,3.74102633,1.0
10452788377703884359,448600,2018-01-18 01:41:22,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-YDCF-9JC7-HN2Y-FTVUB,3.99988318,1.0
1908152839439630333,448600,2018-01-18 01:41:22,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,5.1184701,1.0
2473914449914058411,448600,2018-01-18 01:41:22,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-RVUS-YZY8-PXUY-4BXJ3,2.69224233,1.0
8701672930195020814,448600,2018-01-18 01:41:22,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,5.70403044,1.0
9716663010276269383,448500,2018-01-17 18:49:43,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-RVUS-YZY8-PXUY-4BXJ3,13.64382274,1.0
13397714519085301676,448500,2018-01-17 18:49:43,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,12.47511947,1.0
14635409041678281359,448500,2018-01-17 18:49:43,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,6.89671248,1.0
9424101633832245753,448400,2018-01-17 12:00:14,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,40.58234831,1.0
15210745893703422838,448400,2018-01-17 12:00:14,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-YDCF-9JC7-HN2Y-FTVUB,3.53665925,1.0
6350133435148983978,448400,2018-01-17 12:00:14,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-RVUS-YZY8-PXUY-4BXJ3,15.76379873,1.0
7598400170660458995,448400,2018-01-17 12:00:14,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,12.8406257,1.0
11369140819362485145,448300,2018-01-17 04:59:05,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-YDCF-9JC7-HN2Y-FTVUB,9.13801492,1.0
15302901284749442592,448300,2018-01-17 04:59:05,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-RVUS-YZY8-PXUY-4BXJ3,9.77097573,1.0
1818132264254099012,448300,2018-01-17 04:59:05,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,78.45426989,1.0
3092640074820175028,448300,2018-01-17 04:59:05,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,52.03164709,1.0
18333153449838083790,448200,2018-01-16 22:37:49,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,161.41239886,1.0
377138201081138495,448200,2018-01-16 22:37:49,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,143.37741641,1.0
16440739094497260114,448149,2018-01-16 19:36:14,Reward Recipient Assignment,S-YDCF-9JC7-HN2Y-FTVUB,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
952737075032111523,448133,2018-01-16 18:14:49,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-7EXC-WXU7-AZ4M-5DE3T,339.50680647,1.0
1949385023364214924,448133,2018-01-16 18:14:49,Ordinary Payment,S-LGK5-9GJQ-HX4L-GPNEB,S-CN26-MSGT-2XXV-BFHG2,272.07282407,1.0
2429780728646926346,447980,2018-01-16 07:49:15,Reward Recipient Assignment,S-WT8F-L7EJ-7LLE-BVKSX,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
1855089728469698725,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-CN26-MSGT-2XXV-BFHG2,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
7952039128224895620,447779,2018-01-15 18:24:20,Reward Recipient Assignment,S-RVUS-YZY8-PXUY-4BXJ3,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
6231111593348646359,447778,2018-01-15 18:16:39,Reward Recipient Assignment,S-7EXC-WXU7-AZ4M-5DE3T,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
10822833148209703493,447776,2018-01-15 18:03:43,Account Update,S-LGK5-9GJQ-HX4L-GPNEB,,0.0,1.0
13977688640610453332,447773,2018-01-15 17:57:17,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-LGK5-9GJQ-HX4L-GPNEB,5.0,1.0
