ID,Height,timestamp,Type,From,To,Amount,Fee
15586505314816663818,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K33K-7HVX-U25D-GWRY2,2.0,1.0001
11909886966798538747,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K33K-7HVX-U25D-GWRY2,0.33997169,1.0
637394479614358076,333194,2017-02-28 21:39:39,Reward Recipient Assignment,S-K33K-7HVX-U25D-GWRY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5373596805092145112,332839,2017-02-27 21:34:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K33K-7HVX-U25D-GWRY2,0.89213386,1.0
4703053972879898128,332803,2017-02-27 19:26:38,Reward Recipient Assignment,S-K33K-7HVX-U25D-GWRY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16632861302453963283,332793,2017-02-27 18:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
18214740930410652961,332793,2017-02-27 18:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
10135245234594707895,332535,2017-02-27 01:17:37,Reward Recipient Assignment,S-K33K-7HVX-U25D-GWRY2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14480034061392299083,332457,2017-02-26 19:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K33K-7HVX-U25D-GWRY2,2.51693255,1.0
8039826091914429355,331737,2017-02-24 19:42:06,Ordinary Payment,S-K33K-7HVX-U25D-GWRY2,S-6WDE-LERV-7LRL-GCE4N,20.0,1.0
7537515349079070666,331623,2017-02-24 12:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
400561749365661031,331388,2017-02-23 20:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K33K-7HVX-U25D-GWRY2,0.05026489,1.0
11369109158963529494,330994,2017-02-22 17:51:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K33K-7HVX-U25D-GWRY2,8.77875093,1.0
14997861984142124486,330689,2017-02-21 21:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
1752133076661904735,330689,2017-02-21 21:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
13342386377498917161,330433,2017-02-21 04:18:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K33K-7HVX-U25D-GWRY2,3.71743517,1.0
7621254135038642295,329897,2017-02-19 16:27:12,Reward Recipient Assignment,S-K33K-7HVX-U25D-GWRY2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11336000310059887756,329896,2017-02-19 16:26:43,Account Update,S-K33K-7HVX-U25D-GWRY2,,0.0,1.0
9587079996335990965,329892,2017-02-19 15:58:48,Ordinary Payment,S-K33K-7HVX-U25D-GWRY2,S-6WDE-LERV-7LRL-GCE4N,3.0,1.0
13369971512288665228,329891,2017-02-19 15:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
783778351744092128,329891,2017-02-19 15:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K33K-7HVX-U25D-GWRY2,3.0,1.0
