ID,Height,timestamp,Type,From,To,Amount,Fee
305242018708695555,780447,2020-08-03 06:20:08,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-4Y3L-HTP3-9HX5-2QU9P,17.37525,0.05145
13196537627312392457,742277,2020-04-18 18:34:46,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.0294
18305477114706038677,742136,2020-04-18 09:29:16,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-2AMN-5NDJ-7W26-BKPAF,2.0,0.0441
13199458679157212747,741259,2020-04-15 22:30:44,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-JFV7-SBSU-7YYT-DWQ5F,8.0,0.05145
11008453714712830728,741154,2020-04-15 15:19:16,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-2AMN-5NDJ-7W26-BKPAF,20.0,0.0294
11926573338633338072,740868,2020-04-14 20:12:36,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-CTHZ-ZNLU-ZY8K-457XV,4.0,0.0294
12639569153182977054,740020,2020-04-12 11:24:34,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.03675
6348832000531383750,739586,2020-04-11 06:19:27,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-ARAX-5RAY-4X53-76Y6E,1.0,0.02205
15161237115875791098,738823,2020-04-09 03:14:57,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.0588
8186397229517121245,738408,2020-04-07 23:04:57,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-2AMN-5NDJ-7W26-BKPAF,4.0,0.03675
6749988607524044702,733159,2020-03-24 06:48:40,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-C7FC-LPLX-BLT2-77ECL,4.0,0.0294
13173428382876985391,732769,2020-03-23 04:35:11,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.03675
3418597585864320613,731410,2020-03-19 09:30:05,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.05145
11905774832562626554,730556,2020-03-17 00:15:48,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-SLC4-DRHA-K4T4-9T7X3,4.0,0.03675
8054878496667801231,729385,2020-03-13 17:37:44,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-2AMN-5NDJ-7W26-BKPAF,7.0,0.00735
16504481600387433275,729158,2020-03-13 02:23:14,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.03675
15061727591028259962,729094,2020-03-12 21:55:53,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-8ZWJ-VTA6-TPPT-HN6ED,8.0,0.0441
13292092225507340153,728934,2020-03-12 11:35:49,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-2AMN-5NDJ-7W26-BKPAF,4.0,0.0294
4208686258113258794,727940,2020-03-09 16:32:49,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-2AMN-5NDJ-7W26-BKPAF,3.0,0.0294
3780892021781337050,727917,2020-03-09 14:23:17,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0147
14523458764727801708,727646,2020-03-08 20:34:44,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-6K5F-VPXU-BEMT-545Z8,3.0,0.03675
4595702534964961460,723851,2020-02-27 05:34:52,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-2AMN-5NDJ-7W26-BKPAF,5.0,0.0147
5265268025773773438,722428,2020-02-23 05:51:11,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-7PMD-YL9C-8FVZ-GFLJB,9.0,0.00735
4779445195835687518,722176,2020-02-22 13:12:15,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.0147
13754428693090863129,721324,2020-02-20 03:49:26,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.02205
16907032085587316053,721029,2020-02-19 07:48:44,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-4RPA-VX26-HMG9-EG2XN,7.0,0.0441
7841069276426208411,720922,2020-02-19 00:57:37,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-2AMN-5NDJ-7W26-BKPAF,16.0,0.0147
397227081706129296,720216,2020-02-17 01:35:21,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.0294
2876747624913206364,719529,2020-02-15 03:40:55,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-UJ2F-9BFK-UBPS-HGZT7,2.0,0.03675
546325003404837176,719305,2020-02-14 12:25:22,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-6GPW-KQK5-Q8Q9-4989Q,9.0,0.05145
9817102092966260184,718836,2020-02-13 05:03:43,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-2AMN-5NDJ-7W26-BKPAF,8.0,0.0441
2980827641042991780,717550,2020-02-09 14:55:40,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-VRKK-467X-DL6B-CM6CE,9.0,0.0147
7203008180445618837,717049,2020-02-08 04:25:18,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-2AMN-5NDJ-7W26-BKPAF,6.0,0.05145
1746594860454686149,716220,2020-02-05 20:44:01,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-2AMN-5NDJ-7W26-BKPAF,4.0,0.0294
15261476798889944572,714874,2020-02-02 03:10:39,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.0147
15176753739964016379,714143,2020-01-31 01:42:14,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.05145
6784872875406625398,713985,2020-01-30 14:57:54,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-TET2-FD4A-BFU8-D76FG,1.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AMN-5NDJ-7W26-BKPAF,10.0,0.0882
