ID,Height,timestamp,Type,From,To,Amount,Fee
6189054850021315663,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HDGK-6835-8TDP-8EJRT,1e-07,1.0
12643647664464847892,363315,2017-05-24 03:36:36,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
13302469352859407921,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,2.0,1.0001
1396756521694687666,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,1.0,1.0
5295636282086681599,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,1.0,3.0
14665056110945335731,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,2.0,2.0
13858971668631186819,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,3.0,3.0
6377320664563248695,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,2.0,2.0
11009804410074216514,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,3.0,1.0
9165185026765028499,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,3.0,3.0
18366885896418824759,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,20.0,1.0
17388214380495411455,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,2.0,1.0
4393202258186874394,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,5.0,2.0
8268537942591873181,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,6.0,5.0
12036863531893027020,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,5.0,5.0
17588155652121758309,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,2.0,2.0
14693211740001447487,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,4.0,4.0
16241677397153588469,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDGK-6835-8TDP-8EJRT,2.0,1.0
13785515164302229835,330301,2017-02-20 19:40:43,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12697161331976090468,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,2.0
7264842217879344932,329358,2017-02-18 04:12:37,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
596507801274268339,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,2.0,2.0
8305729526483717569,329347,2017-02-18 03:08:23,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5505177419352285551,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,3.0,2.0
13754960086899542692,329274,2017-02-17 22:41:08,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16229975338745572421,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,6.0
15483771836140239161,329223,2017-02-17 19:14:28,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9345826183336518657,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,6.0
11496591679572912168,329168,2017-02-17 15:02:04,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13447608244071675204,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,6.0,6.0
8556646897213459671,328966,2017-02-17 02:09:33,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15865451829126974385,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,5.0,1.0
4319360357177055542,328593,2017-02-16 00:49:21,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
884746306538093180,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,5.0,1.0
8038010158495632737,328544,2017-02-15 21:46:50,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
10886421802100965961,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,12.0,1.0
17658749455851845520,328499,2017-02-15 18:23:42,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6221634787647616621,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,7.0,3.0
12090969639251462733,328432,2017-02-15 14:03:01,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17911128364864463959,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,3.0
12757957813393468577,328207,2017-02-14 23:09:48,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11687085537578425874,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,3.0
1547387036107396832,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,20.0,1.0
13254344472539414717,327952,2017-02-14 05:31:34,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
789151773289210292,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,1.0
1893856242358651008,327647,2017-02-13 09:25:59,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
15848978710694824014,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,15.0,1.0
15906122018813312100,327473,2017-02-12 21:26:24,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8073492861223349842,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDGK-6835-8TDP-8EJRT,10.0,1.0
5991584277916073268,326243,2017-02-09 11:11:20,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3810279080999853449,326241,2017-02-09 11:05:38,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,100.0,1.0
10500102238433053661,326161,2017-02-09 05:43:02,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10794239500453781774,325399,2017-02-07 02:41:23,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,3.0,1.0
7911087194142036143,324706,2017-02-05 03:47:02,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13324052148629820233,324704,2017-02-05 03:44:02,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,1000.0,1.0
6441812308247120418,324660,2017-02-05 00:55:52,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12181368689156934587,324658,2017-02-05 00:45:11,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,20.0,1.0
13072426413317779487,324638,2017-02-04 23:39:10,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
6604478209524712560,324636,2017-02-04 23:35:12,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,400.0,1.0
11289396560829688971,324362,2017-02-04 05:04:53,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6737335443409826555,324359,2017-02-04 04:45:07,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,100.0,1.0
577301828484104437,324328,2017-02-04 02:42:20,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
4831612379462294650,324326,2017-02-04 02:39:19,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,150.0,1.0
11917550980731284049,324311,2017-02-04 01:36:45,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
238241996854804977,324309,2017-02-04 01:31:33,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,150.0,1.0
16689519706051500425,323891,2017-02-02 21:24:57,Ordinary Payment,S-HDGK-6835-8TDP-8EJRT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6098013729004241190,323889,2017-02-02 21:20:33,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-HDGK-6835-8TDP-8EJRT,1000.0,1.0
