ID,Height,timestamp,Type,From,To,Amount,Fee
11649049069136240635,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,2.0,1.0001
1599476743038115649,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,1.0,1.0
9048941898756287019,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,1.0,3.0
16878300394189645850,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,2.0,2.0
3772724912145272378,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,3.0,3.0
16719458926179224550,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,3.0,1.0
4544124692754769478,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,3.0,3.0
5504146852186612034,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,20.0,1.0
2017473099204950980,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,2.0,1.0
13301758747899581355,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,5.0,2.0
432526362140061641,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,6.0,5.0
1004566218656064395,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,5.0,5.0
9678277982657744649,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,12.0,2.0
6972613459541313119,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,2.0,2.0
2178343739212861683,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,2.0,2.0
440012603807060228,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,4.0,4.0
6970521561593954219,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4FH-4H4P-FS3A-EP78H,2.0,1.0
8684478118800802648,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,2.0,1.0
10928531249956062822,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,2.0,1.0
18098246101094315736,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,2.0,1.0
18388157995904564087,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,5.0,2.0
3566839731491319299,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,5.0,2.0
1970120868652615837,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,11.0,2.0
8318727582542736896,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,14.0,2.0
7822339503168406305,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,8.0,2.0
5332852652277198337,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4FH-4H4P-FS3A-EP78H,10.0,2.0
9340991855598612550,325254,2017-02-06 16:37:16,Ordinary Payment,S-T4FH-4H4P-FS3A-EP78H,S-P4AF-RBLP-FHXU-E5S9J,24990.0,2.0
6870297644487374506,321835,2017-01-28 03:35:42,Account Update,S-T4FH-4H4P-FS3A-EP78H,,0.0,1.0
16806653622962989915,321833,2017-01-28 03:29:42,Ordinary Payment,S-T4FH-4H4P-FS3A-EP78H,S-HMMW-8LEJ-3GWF-53628,1.0,1.0
18380991787542059748,321831,2017-01-28 03:20:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T4FH-4H4P-FS3A-EP78H,24995.0,1.0
