ID,Height,timestamp,Type,From,To,Amount,Fee
470457124642352013,833511,2020-12-28 19:56:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.00735
1344181918574334267,833496,2020-12-28 19:00:31,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VV5U-ZR3V-UCBG-BFN7H,1000.0,0.05145
16604571736866857692,832681,2020-12-26 12:59:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.02205
14613288493370206800,832281,2020-12-25 10:02:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.0147
6399773121013469399,832278,2020-12-25 09:51:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-VV5U-ZR3V-UCBG-BFN7H,24.0,0.03675
8787084857110417427,831303,2020-12-22 16:29:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.00735
8768337468296846258,831296,2020-12-22 16:02:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.00735
7266978906619983287,831291,2020-12-22 15:45:28,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,5894.0,1.0
7170680675138182283,831287,2020-12-22 15:32:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VV5U-ZR3V-UCBG-BFN7H,5895.0,0.03675
9563611832873147,830976,2020-12-21 18:55:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.00735
10670607993988345775,830971,2020-12-21 18:35:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.02205
10562070954971900707,830970,2020-12-21 18:31:57,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,5344.98515,1.0
18268575530008738839,830966,2020-12-21 18:13:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VV5U-ZR3V-UCBG-BFN7H,5345.0,1.0
17414024623400480957,830735,2020-12-21 02:39:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.0147
16554041210710063284,830734,2020-12-21 02:36:43,Ordinary Payment,S-9327-TFPJ-M88Q-D9PJQ,S-VV5U-ZR3V-UCBG-BFN7H,0.98515,0.00735
14366194646698630700,830730,2020-12-21 02:18:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.00735
2272369237369871282,830729,2020-12-21 02:13:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV5U-ZR3V-UCBG-BFN7H,0.0,0.00735
15811509947660015531,830728,2020-12-21 02:09:08,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
13572895496882335580,830727,2020-12-21 02:05:41,Ordinary Payment,S-9327-TFPJ-M88Q-D9PJQ,S-VV5U-ZR3V-UCBG-BFN7H,999.0,0.00735
10386871974085173781,810236,2020-10-25 02:40:46,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,489.0,1.0
8940698092829399332,810233,2020-10-25 02:28:36,Ordinary Payment,S-M8TJ-AQBE-RKLL-89TSU,S-VV5U-ZR3V-UCBG-BFN7H,490.0,1.0
9515050881741872059,807882,2020-10-18 13:47:05,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
10077483015830678340,807878,2020-10-18 13:27:52,Ordinary Payment,S-M8TJ-AQBE-RKLL-89TSU,S-VV5U-ZR3V-UCBG-BFN7H,500.0,0.1
5893758512443933284,791983,2020-09-04 08:32:20,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
15118509108888267835,791982,2020-09-04 08:27:46,Ordinary Payment,S-M8TJ-AQBE-RKLL-89TSU,S-VV5U-ZR3V-UCBG-BFN7H,500.0,0.1
4712394752183246734,785907,2020-08-18 10:41:24,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,898.0,1.0
12402813976755843598,785906,2020-08-18 10:37:20,Ordinary Payment,S-M8TJ-AQBE-RKLL-89TSU,S-VV5U-ZR3V-UCBG-BFN7H,899.0,0.1
7026972997027020439,732766,2020-03-23 04:16:22,Ordinary Payment,S-VV5U-ZR3V-UCBG-BFN7H,S-MVMT-77VM-V9J9-E668Z,4649.9,1.0
10301289107005776579,732763,2020-03-23 04:04:30,Ordinary Payment,S-M8TJ-AQBE-RKLL-89TSU,S-VV5U-ZR3V-UCBG-BFN7H,4650.9,0.00735
