ID,Height,timestamp,Type,From,To,Amount,Fee
14449774618562138891,375690,2017-06-27 17:35:35,Ordinary Payment,S-E4BE-YGQS-PBAB-H5GJP,S-LD6S-6YAD-6J47-AJWZQ,571.03727049,1.0
15559287763295970766,375686,2017-06-27 17:12:18,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
15789241348940758341,375685,2017-06-27 17:06:27,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
1100867150031732771,375685,2017-06-27 17:06:27,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
8903655373130500678,375685,2017-06-27 17:06:27,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
11204366196755464954,375682,2017-06-27 16:56:31,Ask Order Cancellation,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
2216814506510891941,375681,2017-06-27 16:51:04,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
4890968476033398832,375681,2017-06-27 16:51:04,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
16329172541662336504,375680,2017-06-27 16:45:42,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
2747593674713597722,375680,2017-06-27 16:45:42,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
14502987602131926579,375679,2017-06-27 16:34:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E4BE-YGQS-PBAB-H5GJP,5.0,1.0
5791692161629768730,375523,2017-06-27 06:12:17,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
17282312266800438779,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-E4BE-YGQS-PBAB-H5GJP,0.53727236,1.0
755150620605251045,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4BE-YGQS-PBAB-H5GJP,0.375,1.0
1371284909485922701,374187,2017-06-23 12:36:37,Ordinary Payment,S-E4BE-YGQS-PBAB-H5GJP,S-LD6S-6YAD-6J47-AJWZQ,87.0,1.0
5589877656897057363,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E4BE-YGQS-PBAB-H5GJP,0.82859664,1.0
1686413258739483920,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E4BE-YGQS-PBAB-H5GJP,0.202526,1.0
13396892156007904370,372836,2017-06-19 17:52:16,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
14868554790926893785,372836,2017-06-19 17:52:16,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
17822290191278292186,372836,2017-06-19 17:52:16,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
7679158933162690432,372836,2017-06-19 17:52:16,Ask Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
3689389576527897194,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4BE-YGQS-PBAB-H5GJP,0.24,1.0
17732783870545586253,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E4BE-YGQS-PBAB-H5GJP,0.04789294,1.0
16273884344010909612,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E4BE-YGQS-PBAB-H5GJP,0.17592755,1.0
331637647174634578,370824,2017-06-14 02:59:12,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
9163384434560889749,370824,2017-06-14 02:59:12,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
10087922607175217553,370822,2017-06-14 02:46:21,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
9252966724878026134,370820,2017-06-14 02:28:10,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
35768338174130963,370820,2017-06-14 02:28:10,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
6321980727694546431,370815,2017-06-14 02:14:02,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
15568079140571141760,370813,2017-06-14 02:11:39,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
308247401491974405,370813,2017-06-14 02:11:39,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
5607639165328381001,370775,2017-06-14 00:38:12,Bid Order Placement,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
12105809928328658753,370753,2017-06-13 22:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4BE-YGQS-PBAB-H5GJP,1300.0,1.0
2631448329941970208,370130,2017-06-12 04:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4BE-YGQS-PBAB-H5GJP,1.0,1.0
1032583546656565007,369765,2017-06-11 04:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4BE-YGQS-PBAB-H5GJP,3.0,1.0
12273257818677085351,369423,2017-06-10 04:43:47,Account Update,S-E4BE-YGQS-PBAB-H5GJP,,0.0,1.0
16663968579296449136,369421,2017-06-10 04:41:37,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-E4BE-YGQS-PBAB-H5GJP,2.0,1.0
