ID,Height,timestamp,Type,From,To,Amount,Fee
11521820004369994186,847070,2021-02-04 12:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8XP-J6DP-BQKS-449DN,0.0,0.02205
15885342951773251708,847069,2021-02-04 12:26:48,Ordinary Payment,S-E8XP-J6DP-BQKS-449DN,S-HK9D-P74Q-XDEJ-D6PGM,4999.81673719,0.1
11147024832833366668,769638,2020-07-04 05:06:49,Ordinary Payment,S-E8XP-J6DP-BQKS-449DN,S-HK9D-P74Q-XDEJ-D6PGM,30060.0,0.1
16107419866684330875,769624,2020-07-04 04:18:38,Ordinary Payment,S-E8XP-J6DP-BQKS-449DN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8XP-J6DP-BQKS-449DN,1e-08,1.02165
14190901955158218308,631784,2019-06-14 15:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8XP-J6DP-BQKS-449DN,1242.0,1.0
14663097783524501164,546534,2018-10-19 02:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8XP-J6DP-BQKS-449DN,9981.51816163,1.0
11768830750847716067,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E8XP-J6DP-BQKS-449DN,0.0,1.0
2579912918405834055,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E8XP-J6DP-BQKS-449DN,0.0,1.0
7233845564850384382,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.37105224,1.0
16176546846013352373,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.47309557,1.0
10292290238906630691,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.28302748,1.0
11032012268904246502,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.28236784,1.0
1209020000923932042,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.01234717,1.0
379106284271957770,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.0294229,1.0
8050681934644871493,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.40646872,1.0
6999257243577646300,486149,2018-05-03 02:28:18,Reward Recipient Assignment,S-E8XP-J6DP-BQKS-449DN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2463772644360432806,485263,2018-04-30 14:48:35,Reward Recipient Assignment,S-E8XP-J6DP-BQKS-449DN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6939115442659867864,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E8XP-J6DP-BQKS-449DN,0.0,1.0
842750835670980291,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.38968163,1.0
6588775902872170022,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.20439139,1.0
4909645598315471824,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.0855117,1.0
13680864751395528530,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.65140963,1.0
15756351595376548962,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.10460874,1.0
7857718471855442632,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.26097176,1.0
5633036015181151324,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.15942234,1.0
7128271561240106323,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.32562557,1.0
4180480380539673370,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.18956639,1.0
10898041452841958750,473859,2018-03-29 17:02:49,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-E8XP-J6DP-BQKS-449DN,13.80163042,1.0
16259474353433607417,473628,2018-03-29 01:25:33,Reward Recipient Assignment,S-E8XP-J6DP-BQKS-449DN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9738605064100520493,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8XP-J6DP-BQKS-449DN,20.13,1.0
6340498430768312403,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8XP-J6DP-BQKS-449DN,20.13999999,1.0
18008628936436508719,462391,2018-02-25 14:45:02,Reward Recipient Assignment,S-E8XP-J6DP-BQKS-449DN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9193415230754324736,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,3.37477554,1.0
307792362886889100,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.24300676,1.0
16339467473132284933,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.25299028,1.0
1097199107012144153,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.61304016,1.0
15309883198802770567,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,8.10151979,1.0
8442490762403870745,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.38255154,1.0
4097368931665133102,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.57590793,1.0
8703337302175182098,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.13825793,1.0
11405601203576615279,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.4399752,1.0
11615910481603050021,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,3.44552949,1.0
8950535799759419560,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.01446184,1.0
453505883028593319,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,2.07087769,1.0
1003245530307782706,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.15723822,1.0
12533818692607450468,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,9.78676623,1.0
1042667398396275619,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.0886761,1.0
7309804939838862829,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.28766916,1.0
13232411353357613461,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.46415346,1.0
11373697525269691028,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.59620374,1.0
14843578647889532438,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,5.85333352,1.0
7817715484292603417,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.14607002,1.0
15265147226561259679,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.85278599,1.0
4651792178603808339,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.04121238,1.0
1751243853054596532,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,10.42491828,1.0
8103362285481924653,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.11375111,1.0
16080525436969890822,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.5116898,1.0
3194760140891737160,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.14500842,1.0
17957451254214334551,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.78046134,1.0
5735886650718411408,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,16.74912615,1.0
1210859471297764288,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.02127028,1.0
4806418513101570460,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.31001503,1.0
14014546231107225168,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.72190408,1.0
2908762879758676070,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.33834561,1.0
7843901334233055541,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.78252439,1.0
578928052001657637,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,41.97226067,1.0
13303113522520896833,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.1438301,1.0
18095571383298822994,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.03685365,1.0
10023182533969295783,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.05405877,1.0
6016624561363347155,441658,2017-12-29 15:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.77059146,1.0
3536188540230118673,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.36686325,1.0
11449397301299616538,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.41628125,1.0
9557219143444597164,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.69162004,1.0
7017839521067383875,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.44226784,1.0
12742579094137885735,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.36472535,1.0
16457001241912876238,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.34156407,1.0
11571230842392713323,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,15.02434508,1.0
7971418850764017331,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,64.29767154,1.0
11482499157389103725,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.45787384,1.0
9202286700527078939,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.27871173,1.0
17326172437605008399,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.11440908,1.0
6393827663545159068,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.28578227,1.0
15287110440637251807,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,7.25512576,1.0
17124090329442782663,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.12725486,1.0
8443341676979018348,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.15203671,1.0
11912724562693689130,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.0382873,1.0
9167253768416735726,435601,2017-12-12 16:39:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.52246283,1.0
9618658174207214847,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,28.12078742,1.0
15298710257654480036,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.79580615,1.0
7718893983105522481,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.57411523,1.0
8191003035828536109,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,17.25110669,1.0
867300342100848339,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,61.59938437,1.0
7448402641134845863,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,23.59658287,1.0
16714449866586722007,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.73661831,1.0
6365531438586617116,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.26829185,1.0
1575070594388637039,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.90453708,1.0
9538799573192113538,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,9.09375274,1.0
14812236535786735486,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.44287032,1.0
1523842512916852914,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,23.31642121,1.0
1179921621693262441,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.89392561,1.0
3844893770145802032,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.55463315,1.0
8561546270612825204,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,13.41016806,1.0
9522958167903492827,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,18.3306469,1.0
5763980792261349290,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.60641071,1.0
2305403794590828545,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.84349329,1.0
5339581510332113396,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,24.09093722,1.0
175042513496292827,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.38547539,1.0
3219678605990138132,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.26908433,1.0
5513718928984988660,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,23.82009904,1.0
12679695436153715709,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.00691233,1.0
17125979625539145066,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.11147648,1.0
7236533206130445091,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.70431736,1.0
9188905358894836262,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.86269173,1.0
375303703696446332,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,25.72752292,1.0
2981357606618705883,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,24.30574629,1.0
15987475284339550080,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.19283005,1.0
13121697293973807845,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.0413989,1.0
16960112775442295192,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,14.30572745,1.0
9188272207459174233,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,29.33293537,1.0
15492652748011251497,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.41423658,1.0
9195077610261057268,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.2947896,1.0
2735885011980523094,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.84608323,1.0
12030206685833847611,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.3479571,1.0
3389641471985585634,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.58944305,1.0
12180431852606213230,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.27358437,1.0
9148487494271027528,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,14.14133153,1.0
12869132867178813981,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.54940748,1.0
16112123344067844816,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.38926476,1.0
8397444313820358671,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,43.33343409,1.0
16985271312935278924,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.72639864,1.0
2639663906752284539,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.62990358,1.0
116049248655230186,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,35.72179706,1.0
798305269790881585,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.21752902,1.0
11887536114316282492,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,1.51474356,1.0
3499362656410151112,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.07444798,1.0
6031881503712126924,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.39371381,1.0
2191696606992974240,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,37.72568055,1.0
15018022132013869483,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.63027701,1.0
4666745525380933167,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.96540028,1.0
16255832743222446221,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,9.99282636,1.0
10987451029398862571,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.94719723,1.0
18085444054968367994,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,31.74437629,1.0
14310794774992521574,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.7857872,1.0
2194079486320115922,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,22.44704731,1.0
11086882172226899394,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.85465886,1.0
2315764041244569045,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,7.72540204,1.0
15986240752249320362,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.39266123,1.0
17956710907725567291,411262,2017-10-05 15:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.99033696,1.0
14489448318310002176,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.33730859,1.0
12648303782125814859,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.52349866,1.0
8301740986394607871,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.48021149,1.0
16783467709408979813,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,24.460646,1.0
2665413266534274978,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,31.6556279,1.0
16926159465636254689,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.21549587,1.0
1554181224606203994,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,20.4326985,1.0
11365535168288059227,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.37502172,1.0
7627758366964771535,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,21.50568373,1.0
17043849901801917461,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8XP-J6DP-BQKS-449DN,20.38,1.0
17922856024394320983,407951,2017-09-26 08:42:24,Reward Recipient Assignment,S-E8XP-J6DP-BQKS-449DN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13508349209080539458,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8XP-J6DP-BQKS-449DN,20.45,1.0
13646546816592931977,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8XP-J6DP-BQKS-449DN,3.0460902,1.0
