ID,Height,timestamp,Type,From,To,Amount,Fee
4434549511733769238,779614,2020-07-31 22:51:04,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-4Y3L-HTP3-9HX5-2QU9P,36.5149,0.0588
1327253813834867040,742288,2020-04-18 19:25:06,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-33HS-29SS-BMFM-E6W77,14.0,0.0588
79505972541045566,741906,2020-04-17 17:25:48,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-33HS-29SS-BMFM-E6W77,6.0,0.05145
9185093271855508840,741665,2020-04-17 01:36:12,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-33HS-29SS-BMFM-E6W77,11.0,0.0294
9894441326022168377,740811,2020-04-14 16:37:40,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-Y2KU-9DZT-FDAL-A4SZJ,11.0,0.0147
5758731754323916470,739932,2020-04-12 05:14:22,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-33HS-29SS-BMFM-E6W77,2.0,0.0588
8200326204412516622,739176,2020-04-10 02:58:19,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-U52X-N3BU-6KRX-BTDTN,3.0,0.05145
6955038387751475492,739057,2020-04-09 18:50:20,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-33HS-29SS-BMFM-E6W77,4.0,0.00735
6170667606786034504,738973,2020-04-09 13:01:54,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-Q5EY-G2DX-9R78-5YE5C,21.0,0.05145
16877451423657847162,737512,2020-04-05 10:56:51,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-33HS-29SS-BMFM-E6W77,17.0,0.0588
18027725812821619615,736905,2020-04-03 18:12:23,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-33HS-29SS-BMFM-E6W77,16.0,0.0588
2806607738431160659,735935,2020-04-01 01:20:13,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.0588
13754236443597721720,733287,2020-03-24 15:32:40,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-33HS-29SS-BMFM-E6W77,2.0,0.0441
12556769532830373399,729719,2020-03-14 15:58:40,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-KTM6-ECPC-7SBR-AD25T,1.0,0.00735
17122862896854265967,729033,2020-03-12 18:03:04,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-33HS-29SS-BMFM-E6W77,1.0,0.0147
12875402507466345779,728674,2020-03-11 17:49:23,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-6Y7F-E2HZ-FH49-GFWTL,8.0,0.0294
6781290538846179840,727884,2020-03-09 12:54:18,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-33HS-29SS-BMFM-E6W77,1.0,0.03675
11163402790422466692,725225,2020-03-02 01:46:12,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-33HS-29SS-BMFM-E6W77,4.0,0.00735
11224532716448971511,724956,2020-03-01 07:52:18,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-33HS-29SS-BMFM-E6W77,3.0,0.0588
18445529791044026201,723874,2020-02-27 07:12:35,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-9NJ2-CRFY-7XYY-8J368,3.0,0.05145
8610058858776656040,723443,2020-02-26 02:52:51,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-33HS-29SS-BMFM-E6W77,1.0,0.0588
7617791748726233180,722398,2020-02-23 04:05:58,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-B7G6-DQUJ-FQZH-927BE,9.0,0.00735
9062961199710440200,722193,2020-02-22 14:11:27,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-33HS-29SS-BMFM-E6W77,10.0,0.03675
2596981270745631722,722162,2020-02-22 12:29:21,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-33HS-29SS-BMFM-E6W77,1.0,0.0588
17206601253944137985,719982,2020-02-16 09:42:11,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-B5UC-NC2Z-R92F-E9FUA,13.0,0.0147
18046016521120500488,719701,2020-02-15 15:00:26,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-33HS-29SS-BMFM-E6W77,9.0,0.0588
224122490397409102,718150,2020-02-11 06:57:52,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-AD97-332Q-J3EF-26GFW,4.0,0.0147
13213048797120826205,717621,2020-02-09 19:14:42,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-33HS-29SS-BMFM-E6W77,8.0,0.03675
13599907652497296629,716773,2020-02-07 10:22:55,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-EZ89-S7PF-JUF5-4THAZ,7.0,0.03675
8798955135169940105,715105,2020-02-02 18:22:41,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-ZTW5-4MVL-9QQX-4NYFF,52.0,0.0294
17184272974091490216,714961,2020-02-02 08:53:03,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-33HS-29SS-BMFM-E6W77,22.0,0.0147
10203960793115228317,714361,2020-01-31 16:26:37,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-33HS-29SS-BMFM-E6W77,7.0,0.0588
11563076149074639285,714226,2020-01-31 07:09:56,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-33HS-29SS-BMFM-E6W77,7.0,0.03675
4422998479149878627,713298,2020-01-28 17:22:25,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-33HS-29SS-BMFM-E6W77,1.0,0.0294
12906468725487723397,712863,2020-01-27 11:45:36,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-33HS-29SS-BMFM-E6W77,19.0,0.03675
6277675488047352238,712561,2020-01-26 15:27:46,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.00735
633311362279255600,711347,2020-01-23 05:33:56,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-33HS-29SS-BMFM-E6W77,3.0,0.02205
6198484094933217689,710537,2020-01-21 00:07:23,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-33HS-29SS-BMFM-E6W77,1.0,0.0294
11134298735051144622,709274,2020-01-17 10:53:40,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-9CS8-DZZS-5C83-2T8C7,5.0,0.0294
2243128817782959965,708984,2020-01-16 15:32:35,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-RAWU-2LVV-7UG5-4G264,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33HS-29SS-BMFM-E6W77,10.0,0.0441
