ID,Height,timestamp,Type,From,To,Amount,Fee
12185236958086182690,779835,2020-08-01 13:35:55,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-4Y3L-HTP3-9HX5-2QU9P,16.09595,0.03675
355440338031048055,742316,2020-04-18 21:28:19,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-4XHD-E66C-Z5JE-CZTVD,16.0,0.0441
8758353882130179513,742316,2020-04-18 21:28:19,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.0294
15261604347636575349,741316,2020-04-16 02:08:47,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-Q2KP-SAVA-RE9Q-DG5YF,5.0,0.0588
6450250475387481946,741019,2020-04-15 06:21:56,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.0294
9966658354086954250,741016,2020-04-15 06:14:38,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0441
137098324978687288,740998,2020-04-15 04:37:06,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-Q2KP-SAVA-RE9Q-DG5YF,21.0,0.03675
1278539013691556672,737479,2020-04-05 08:27:36,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-2FK5-URTB-QY3K-D5KVP,2.0,0.03675
18314215886218789386,737186,2020-04-04 13:06:02,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.0588
5393104783541699475,737166,2020-04-04 11:31:32,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-Q2KP-SAVA-RE9Q-DG5YF,3.0,0.0588
576206121529768824,734166,2020-03-27 02:15:40,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-YZ2P-D85V-H3EU-GE435,1.0,0.0588
10220767382101052684,733997,2020-03-26 15:09:09,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0147
16303149306383035333,733900,2020-03-26 08:37:34,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.03675
13940341982771625937,733861,2020-03-26 05:37:24,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-QQ4X-29S5-W7HB-5TZJW,5.0,0.0441
18088604851784342153,733323,2020-03-24 17:36:16,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-GMVS-6GSF-FL39-9T933,6.0,0.03675
15523030085760266620,731992,2020-03-21 00:30:39,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-Q2KP-SAVA-RE9Q-DG5YF,5.0,0.0147
14070163940884933390,731727,2020-03-20 06:49:21,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-ZPX5-LM2Z-2ZH5-DNBZK,5.0,0.05145
613131614531305421,731043,2020-03-18 08:41:21,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-GAT7-8QCA-SJAH-9999J,8.0,0.0441
15902526612395880212,730494,2020-03-16 20:18:02,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0147
9492754396591867342,730069,2020-03-15 15:18:41,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-Q2KP-SAVA-RE9Q-DG5YF,19.0,0.0147
16902218178227293033,729578,2020-03-14 06:10:09,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.03675
4890003245980647672,729468,2020-03-13 23:17:22,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.05145
5997276167492491617,728305,2020-03-10 16:56:31,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
10772886527161839228,726508,2020-03-05 16:11:48,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0147
4444061411460396802,724157,2020-02-28 02:14:35,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-W6E8-9G4M-PZ5A-6TWCS,9.0,0.05145
4714514080494739844,724095,2020-02-27 21:56:42,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.05145
10033168871336225834,724094,2020-02-27 21:56:08,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-Q2KP-SAVA-RE9Q-DG5YF,6.0,0.03675
8420906584508400647,723977,2020-02-27 14:13:12,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.0588
18039697987085256197,722313,2020-02-22 22:25:26,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-VAXT-SM6W-423S-B8W7K,2.0,0.0588
12920249398269269431,722104,2020-02-22 08:11:24,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.05145
9488084954855179581,721061,2020-02-19 09:54:45,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.0588
13696186302142168666,720764,2020-02-18 14:08:08,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-UE6B-TZVS-FXKG-DU6Z6,8.0,0.05145
9611253675414673586,720181,2020-02-16 23:25:05,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-N5QS-DF5R-RZGN-F6B4R,1.0,0.03675
18370719932886244077,718860,2020-02-13 06:02:11,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-9D9L-22FJ-SBUC-269B6,8.0,0.03675
14033551230439684817,718850,2020-02-13 05:40:00,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-Q2KP-SAVA-RE9Q-DG5YF,19.0,0.0147
4653832356303094383,718476,2020-02-12 05:02:57,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-XZ3C-SRYJ-N24K-48JBW,23.0,0.02205
9134940928659475062,718418,2020-02-12 01:04:15,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-Q2KP-SAVA-RE9Q-DG5YF,11.0,0.03675
14810239972389434763,717934,2020-02-10 16:32:39,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-Q2KP-SAVA-RE9Q-DG5YF,4.0,0.0441
5065979210901312387,717848,2020-02-10 10:58:31,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.02205
14712485246812583633,717640,2020-02-09 20:22:41,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-UZWU-4DAW-2SHV-7S8CW,9.0,0.00735
6842261888616503506,717036,2020-02-08 03:41:54,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0147
4690389767426694960,714150,2020-01-31 02:01:28,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-Q2KP-SAVA-RE9Q-DG5YF,16.0,0.00735
9137026895556532081,713477,2020-01-29 04:53:56,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-K3GV-E379-T2JR-ELDHS,1.0,0.0441
11025891089378591865,713001,2020-01-27 20:53:15,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.02205
28270996885304843,712088,2020-01-25 07:48:38,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-Y2UG-7C2X-X5JA-44GYG,9.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2KP-SAVA-RE9Q-DG5YF,10.0,0.05145
