ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TWBD-N43J-REWR-4F3MJ,6.59e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TWBD-N43J-REWR-4F3MJ,1e-08,0.28665
8168463141926706623,360862,2017-05-17 06:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TWBD-N43J-REWR-4F3MJ,0.23918005,1.0
17713083253292480931,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TWBD-N43J-REWR-4F3MJ,0.0,1.0
4350255828731014232,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-TWBD-N43J-REWR-4F3MJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7912192714512882708,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TWBD-N43J-REWR-4F3MJ,0.0,1.0
13339256210218519959,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-TWBD-N43J-REWR-4F3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4230998971806934809,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TWBD-N43J-REWR-4F3MJ,0.0,1.0
1133959113005050426,360492,2017-05-16 06:12:02,Account Update,S-TWBD-N43J-REWR-4F3MJ,,0.0,1.0
16480703658858824795,360477,2017-05-16 05:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWBD-N43J-REWR-4F3MJ,20.0,1.0
3243133816424339871,360340,2017-05-15 19:55:08,Reward Recipient Assignment,S-TWBD-N43J-REWR-4F3MJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7741831104539515705,359924,2017-05-14 15:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TWBD-N43J-REWR-4F3MJ,1.0,1.0
