ID,Height,timestamp,Type,From,To,Amount,Fee
187336608333210842,1046279,2022-08-12 06:40:38,Contract Payment,S-ZYUC-2W6X-ZTEP-E7BTQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5080182839152322068,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
16426371268988830047,1044954,2022-08-08 14:23:21,Contract Payment,S-ZYUC-2W6X-ZTEP-E7BTQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15736534629770153694,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
8000189601073968907,1035905,2022-07-14 11:17:55,Contract Payment,S-ZYUC-2W6X-ZTEP-E7BTQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
147172002070999397,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
3367125139710605568,1035278,2022-07-12 16:58:32,Contract Payment,S-ZYUC-2W6X-ZTEP-E7BTQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
128795961167394631,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
991935410991276202,1033410,2022-07-07 12:13:56,Contract Payment,S-ZYUC-2W6X-ZTEP-E7BTQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17159103563247899205,1033409,2022-07-07 12:09:12,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
