ID,Height,timestamp,Type,From,To,Amount,Fee
8477415234092588616,779531,2020-07-31 17:09:42,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-4Y3L-HTP3-9HX5-2QU9P,7.1474,0.0147
548255988135344128,742549,2020-04-19 12:47:59,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.05145
6143902485148887437,741588,2020-04-16 20:23:22,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-PXEN-MN93-JX8Z-36KB7,11.0,0.02205
10331287050775905863,741083,2020-04-15 10:54:05,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-9SQ8-J3PV-SSSU-E37K8,13.0,0.0294
2641154559344175006,740186,2020-04-12 22:40:05,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.03675
17539014514698343601,739379,2020-04-10 16:10:46,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-KH8H-XT5P-M7N9-9SHGB,2.0,0.0294
18242406416128816510,738718,2020-04-08 19:49:33,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-9SQ8-J3PV-SSSU-E37K8,4.0,0.03675
12028032345174454087,736873,2020-04-03 16:05:17,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-JS2K-EA6W-Q3K9-BQ7CB,2.0,0.05145
17343007403944949649,736432,2020-04-02 10:31:58,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-5Q5Q-2YPM-H895-8TESS,1.0,0.05145
10481790114824374282,736252,2020-04-01 22:21:33,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-47UZ-JGTR-CLC7-AX6CZ,7.0,0.0441
8244079511649814885,734551,2020-03-28 04:03:14,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-9SQ8-J3PV-SSSU-E37K8,5.0,0.0441
8392764598549696343,734267,2020-03-27 09:06:52,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-W7L9-54HN-N3GR-9Z93W,7.0,0.0147
6771478520935149663,733366,2020-03-24 20:39:28,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-9SQ8-J3PV-SSSU-E37K8,11.0,0.0588
11890276754480167260,730314,2020-03-16 07:46:45,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0147
16071545447242935178,726767,2020-03-06 09:28:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-BYFE-UZT2-3WCL-3T34F,2.0,0.05145
9891313833105557088,726571,2020-03-05 20:04:45,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-LXW5-LQTG-J4EW-4MA58,1.0,0.03675
8386259971151682219,725642,2020-03-03 06:03:52,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.0588
7298366180967033760,724333,2020-02-28 14:09:28,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-6DRD-ERKM-J425-8TUCP,12.0,0.0294
9261172589199854999,722986,2020-02-24 19:39:04,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-63R4-WQDA-8GZ7-5VVDU,11.0,0.0147
12507341550780903460,722782,2020-02-24 05:48:07,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.03675
2962696747340978630,721220,2020-02-19 21:10:57,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.00735
10484124027280158579,721164,2020-02-19 16:58:57,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-7JLM-2JUR-SEAF-3UK3Z,34.0,0.0147
11407084064594739764,719875,2020-02-16 02:35:44,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-9SQ8-J3PV-SSSU-E37K8,26.0,0.00735
1284486315659989907,718722,2020-02-12 21:10:40,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-SUGA-M9L4-T2VK-F2GCT,26.0,0.0441
5601670460575438601,718256,2020-02-11 14:18:31,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-9SQ8-J3PV-SSSU-E37K8,23.0,0.0441
17077973122614327538,716662,2020-02-07 02:46:17,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-EH8H-KAPG-5Y54-6VG9Y,4.0,0.0588
14168833905787063882,716280,2020-02-06 01:05:25,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-9SQ8-J3PV-SSSU-E37K8,16.0,0.02205
6886546429722824053,715079,2020-02-02 16:27:16,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-9SQ8-J3PV-SSSU-E37K8,13.0,0.00735
12743989987625786258,715024,2020-02-02 12:55:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-UY67-M8VF-TN7N-EE8KE,2.0,0.02205
2624249359515719967,713660,2020-01-29 17:18:49,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-P27R-2TXW-A698-FL45M,10.0,0.0441
8737542083601874475,712988,2020-01-27 20:05:53,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-9SQ8-J3PV-SSSU-E37K8,8.0,0.05145
13041885455458280652,712878,2020-01-27 12:56:00,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-9SQ8-J3PV-SSSU-E37K8,8.0,0.0294
6205377098916926666,710687,2020-01-21 09:51:46,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.02205
4969249658928226350,710237,2020-01-20 03:37:57,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-X7CF-7U9U-TBV5-D3JWB,20.0,0.00735
226601622934352036,710034,2020-01-19 14:04:17,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-9SQ8-J3PV-SSSU-E37K8,8.0,0.0294
17570939782166519108,709958,2020-01-19 08:55:08,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
11326246282594751807,709815,2020-01-18 23:26:15,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-F22M-AXH6-55XV-CJRBM,4.0,0.0294
12104602372732160737,708902,2020-01-16 10:17:04,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.0294
4234829083783369669,708535,2020-01-15 09:19:42,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-9SQ8-J3PV-SSSU-E37K8,10.0,0.00735
7911975894303953027,708485,2020-01-15 06:12:22,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-HMHP-7P2T-X9YK-H7TLF,8.0,0.0294
2896336924705652003,708026,2020-01-13 23:08:42,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0147
8222854290641181930,707855,2020-01-13 11:51:12,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.02205
6404121446218385611,707793,2020-01-13 07:42:40,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.0294
15292790804754570067,707694,2020-01-13 01:11:47,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-MD9T-6PCM-LERX-22KXJ,2.0,0.02205
7269365119158238192,707650,2020-01-12 21:59:25,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.0294
17007108306556692116,707430,2020-01-12 07:02:28,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-62RF-N29V-KTTR-9VN37,1.0,0.0147
10762965501214743364,707387,2020-01-12 04:19:38,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.00735
7682473829028920360,707300,2020-01-11 22:24:24,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-C23V-R8A9-YN6J-3UYRT,2.0,0.00735
10524318249744959445,707298,2020-01-11 22:10:57,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-BREU-DPMV-G4BE-7KW6C,1.0,0.02205
15986944537729345770,707004,2020-01-11 02:41:41,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.0294
8418836551818252418,707000,2020-01-11 02:25:02,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-LZQC-7SS4-WUGR-3G8S4,6.0,0.02205
17478247150180871145,706997,2020-01-11 02:17:51,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-9SQ8-J3PV-SSSU-E37K8,5.0,0.00735
14400949934519825688,706933,2020-01-10 21:52:37,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.00735
8053175006202455524,706684,2020-01-10 05:12:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
4121830297525876186,706664,2020-01-10 04:01:42,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.02205
18333398568767798900,706510,2020-01-09 17:21:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-CD79-R262-246X-4PDQT,12.0,0.0294
293623814668686263,706161,2020-01-08 18:07:35,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-9SQ8-J3PV-SSSU-E37K8,12.0,0.0294
9060053956434641514,705984,2020-01-08 06:06:08,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-94GS-8JSW-5SUG-A8WTG,13.0,0.0147
4727585141709132154,705795,2020-01-07 17:34:13,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
7122129080624662374,705721,2020-01-07 12:26:43,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-9SQ8-J3PV-SSSU-E37K8,4.0,0.0294
11127754946164589663,705538,2020-01-07 00:06:16,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-L7DY-STVJ-72RB-CZV9A,11.0,0.0147
8340126616676104433,705496,2020-01-06 21:39:15,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-JM7T-WPJU-XJWK-58SB9,14.0,0.0147
14390330410448587802,705248,2020-01-06 04:55:58,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.00735
5813177560972058830,705195,2020-01-06 01:09:06,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.0294
10699955442082109957,705187,2020-01-06 00:52:04,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.0294
17252034392606198055,705157,2020-01-05 22:41:21,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-TU8H-ULTA-ZR7R-9ZEXP,37.0,0.00735
15617898864153935888,704958,2020-01-05 08:58:01,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.0147
12677475784696380632,704956,2020-01-05 08:55:57,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-9SQ8-J3PV-SSSU-E37K8,23.0,0.02205
6091777506019615827,704954,2020-01-05 08:52:13,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0147
17666130567884073528,704877,2020-01-05 03:52:44,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
12830017904728140797,704611,2020-01-04 09:59:22,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-9SQ8-J3PV-SSSU-E37K8,13.0,0.0147
2206316520092166118,704489,2020-01-04 01:45:40,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
4704231536837420890,704486,2020-01-04 01:35:39,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.00735
6393371469397455162,704452,2020-01-03 23:37:31,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-9SQ8-J3PV-SSSU-E37K8,5.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9SQ8-J3PV-SSSU-E37K8,10.0,0.0147
