ID,Height,timestamp,Type,From,To,Amount,Fee
3583901812411889760,780354,2020-08-03 00:03:55,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.0147
5059757354841385669,741992,2020-04-17 23:45:03,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-82LC-5L6S-29LD-E99HG,5.0,0.0294
5504090324918977347,741875,2020-04-17 15:38:11,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-8P4X-LV3W-MULS-CBK2K,13.0,0.0294
15939395473418045741,733787,2020-03-26 00:37:30,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-9UPB-KCZH-B8HM-EHFWK,2.0,0.0588
4070853907906302624,733767,2020-03-25 23:29:15,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-EZ6T-TS3H-3RN2-8LN5C,12.0,0.0441
13444314877770472394,732756,2020-03-23 03:43:53,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-NP3M-8KYH-2U9F-23VYH,21.0,0.05145
5643059303515272658,732585,2020-03-22 16:05:28,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-8P4X-LV3W-MULS-CBK2K,1.0,0.03675
12255947665287808458,732374,2020-03-22 01:51:15,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-8P4X-LV3W-MULS-CBK2K,7.0,0.0294
17885425044841292182,732311,2020-03-21 21:57:50,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-8P4X-LV3W-MULS-CBK2K,6.0,0.0588
17410757357732492304,731334,2020-03-19 04:12:59,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-8P4X-LV3W-MULS-CBK2K,9.0,0.0147
2827975102930759731,731132,2020-03-18 14:45:20,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-9CS8-DZZS-5C83-2T8C7,3.0,0.03675
14269736516145785993,729488,2020-03-14 00:28:36,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-8P4X-LV3W-MULS-CBK2K,3.0,0.0147
10377580330441142789,728715,2020-03-11 20:36:43,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-8P4X-LV3W-MULS-CBK2K,12.0,0.0294
15724691074191572845,727276,2020-03-07 19:43:50,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.03675
15082104868231120942,725678,2020-03-03 08:32:41,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-8P4X-LV3W-MULS-CBK2K,1.0,0.00735
16567772071298894961,724991,2020-03-01 10:10:00,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.0588
521324255102168529,724175,2020-02-28 03:46:20,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-5L6L-NFSL-2869-DP5JA,6.0,0.03675
12839442916026619242,724123,2020-02-27 23:59:34,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-2KLG-J6E3-HSRU-A6ZYU,5.0,0.02205
10390593483639027990,723522,2020-02-26 07:28:46,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-8P4X-LV3W-MULS-CBK2K,4.0,0.03675
12439526152235653185,723415,2020-02-26 00:25:15,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-AGYS-2B95-BANH-GFXRG,20.0,0.0588
1657754557578214142,722195,2020-02-22 14:21:55,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-8P4X-LV3W-MULS-CBK2K,3.0,0.0147
8213989440459234384,721419,2020-02-20 10:44:15,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-CLLV-HZ7K-7WJS-3RXAR,2.0,0.0147
6171430102359947043,720543,2020-02-17 23:37:41,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-ANAU-FANB-VCYS-EW9ZT,25.0,0.0588
65017071890484497,719614,2020-02-15 09:12:30,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-8P4X-LV3W-MULS-CBK2K,44.0,0.0588
16118792028140060425,718768,2020-02-13 00:26:38,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-8P4X-LV3W-MULS-CBK2K,1.0,0.0441
11183617108028938388,718267,2020-02-11 14:50:13,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8P4X-LV3W-MULS-CBK2K,10.0,0.06615
