ID,Height,timestamp,Type,From,To,Amount,Fee
2344480896104364558,303561,2016-12-08 01:24:35,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10396477359697570984,303556,2016-12-08 00:42:09,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14592388105239399854,303555,2016-12-08 00:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
627908268972644144,303555,2016-12-08 00:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
2879818469036258635,302008,2016-12-03 16:51:17,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,284.0,1.0
15994755070384377580,301982,2016-12-03 15:00:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,48.50999999,1.0
4995783939188059289,301066,2016-12-01 01:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,40.99,1.0
11457962469244407039,300972,2016-11-30 19:12:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,150.25,1.0
14145457715520338210,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,45.23,1.0
9897211951521336274,300860,2016-11-30 11:45:29,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,153.0,1.0
3798760852346693694,300735,2016-11-30 03:28:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,152.1,1.0
14182984506309426398,294994,2016-11-14 01:45:02,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,90.0,1.0
15261078243660269057,294152,2016-11-11 17:03:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,40.00999999,1.0
9762811447511723556,294037,2016-11-11 09:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,53.42,1.0
9440725836477003200,294033,2016-11-11 09:26:53,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,227.0,1.0
11346627083384883965,294028,2016-11-11 09:05:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,42.58,1.0
16227426676462520929,293895,2016-11-11 00:15:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,55.88,1.0
3696896789745373917,293449,2016-11-09 18:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,42.79999999,1.0
12760760762171184203,293299,2016-11-09 08:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,71.89999999,1.0
16260774453889989288,292682,2016-11-07 14:17:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUT7-FCQE-7BR2-3WVF8,14.10125363,1.0
4553121495384629027,292596,2016-11-07 09:11:59,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,185.0,1.0
5904888668390726973,292572,2016-11-07 07:21:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,65.46,1.0
15602411347855890820,292489,2016-11-07 01:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUT7-FCQE-7BR2-3WVF8,42.85,1.0
11496357169610557936,292460,2016-11-06 23:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YUT7-FCQE-7BR2-3WVF8,23.58907838,1.0
12363084981336358468,292381,2016-11-06 18:42:47,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9777975740506869919,292376,2016-11-06 18:23:14,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2877466888077291046,292371,2016-11-06 17:56:25,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
76168917436297366,292305,2016-11-06 13:31:35,Ordinary Payment,S-YUT7-FCQE-7BR2-3WVF8,S-D75R-TYRT-UQF7-EPCJ7,50.0,1.0
5774731144263355079,292303,2016-11-06 13:27:00,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1294736148377737790,292102,2016-11-05 23:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YUT7-FCQE-7BR2-3WVF8,73.2422154,1.0
8427407064999953194,291733,2016-11-04 22:53:50,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16044366358878780910,291728,2016-11-04 22:30:42,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18183668754721376950,291643,2016-11-04 16:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YUT7-FCQE-7BR2-3WVF8,13.68974859,1.0
11970274501024428181,291527,2016-11-04 08:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
10909448160667969916,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
4984317638654775406,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
6855627745860944946,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
12793414058271201968,291279,2016-11-03 16:07:53,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13386917716217519566,291178,2016-11-03 09:49:04,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11326492978828768322,290957,2016-11-02 19:23:48,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5422589772831317749,290952,2016-11-02 18:58:26,Reward Recipient Assignment,S-YUT7-FCQE-7BR2-3WVF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16888673436448938371,290949,2016-11-02 18:09:51,Account Update,S-YUT7-FCQE-7BR2-3WVF8,,0.0,1.0
6403531800807984233,290948,2016-11-02 18:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
7031126283305385359,290948,2016-11-02 18:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUT7-FCQE-7BR2-3WVF8,5.0,1.0
