ID,Height,timestamp,Type,From,To,Amount,Fee
176968282052237960,745183,2020-04-26 21:50:09,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,123.0,0.1
13448401405906581119,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7JE5-KRPU-TPX2-EENBH,0.0,1.0
12929173951833105926,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7JE5-KRPU-TPX2-EENBH,1e-07,1.0
2716942475019452993,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.77344775,1.0
2346970353856154206,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.06613861,1.0
16500523278416067863,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.48,1.0
8411766570207491226,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.69775732,1.0
7605904728109329648,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.49694925,1.0
15812092861848665342,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.58777931,1.0
13515955403214927760,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.79203628,1.0
6821420457511472084,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,0.26992518,1.0
14869565505383348770,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.44138664,1.0
10605033714560581172,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.61162915,1.0
4574490204001805444,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.56623115,1.0
13308857298220104391,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.70809991,1.0
13100610446938867200,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,2.1564052,1.0
12668824206005328210,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,2.70118126,1.0
5837151038136076817,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JE5-KRPU-TPX2-EENBH,0.01669041,1.0
18099526165378653784,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,2.0,1.0001
17216062798156275642,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.92941518,1.0
4789834017579678397,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,2.99626828,1.0
14839522780882978553,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.94076468,1.0
2709381595682064822,335144,2017-03-06 08:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
6071057011870311806,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.47543514,1.0
9961010804078048128,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,1.0,1.0
11231938104138805544,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,1.0,3.0
12253006694602141517,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,2.0,2.0
2201442187530813184,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,3.0,3.0
4393910166662678371,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,2.0,2.0
13818264954939470133,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,2.0,2.0
10326639184644835895,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
6343139993827383588,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,3.0,3.0
16556217873373842540,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,20.0,1.0
17481800231272451519,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,2.0,1.0
8261702243585741012,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,5.0,2.0
18322169988191227429,333373,2017-03-01 09:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
6412426863228816383,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,6.0,5.0
9072540864378676539,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-7JE5-KRPU-TPX2-EENBH,0.01064,1.0
17970640933472849486,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.75917267,1.0
11819269288960787640,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,5.0,5.0
9319736173977389034,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,2.0,2.0
870990467405731148,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,4.0,4.0
18025743773839939377,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7JE5-KRPU-TPX2-EENBH,2.0,1.0
11922815963108743514,331600,2017-02-24 10:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9724157210610052576,330495,2017-02-21 09:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
17863451447810494415,330495,2017-02-21 09:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
15054696454256120771,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,10.0,2.0
12121757784101906770,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.4082776,1.0
8206992719584661953,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,2.0,2.0
11896139744788354675,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,3.0,2.0
8664263613006412659,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,10.0,6.0
700863571071209936,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,10.0,6.0
18106962517658485419,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,6.0,6.0
2354963024487305893,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13130164676286916264,328690,2017-02-16 07:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
13185894141388117289,328689,2017-02-16 07:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
11650654477098377599,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13536965663039397677,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,12.0,1.0
5414036987361781949,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,7.0,3.0
8292670996536711025,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,10.0,3.0
1752307626184540933,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,10.0,3.0
13917875331695967770,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,20.0,1.0
17896583270525028697,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.66432807,1.0
14596068178735137400,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
15672389196064774158,327648,2017-02-13 09:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
781644164729823845,327648,2017-02-13 09:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
15171212829213046293,325510,2017-02-07 09:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9080496643597183332,325510,2017-02-07 09:53:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17517186625211101276,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7JE5-KRPU-TPX2-EENBH,0.0,1.0
8675309446927533400,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,2.24044164,1.0
2733245809763562803,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JE5-KRPU-TPX2-EENBH,0.06334237,1.0
11992680073246685654,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JE5-KRPU-TPX2-EENBH,0.02383999,1.0
14321551598081819076,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JE5-KRPU-TPX2-EENBH,0.0033835,1.0
4581300110425985512,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7JE5-KRPU-TPX2-EENBH,0.0,1.0
4086195537989326751,323771,2017-02-02 13:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16402385887487535040,323056,2017-01-31 13:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17364907122228632172,323054,2017-01-31 13:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8840992010748182763,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,2.09961388,1.0
15344689722112037148,321554,2017-01-27 08:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6758807896646774394,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,2.45808454,1.0
960443705487114587,319044,2017-01-20 07:54:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5014916384067433716,319042,2017-01-20 07:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12922874701083607600,319040,2017-01-20 07:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4692376129890645823,319040,2017-01-20 07:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16450452064133950367,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,1.3506697,1.0
27904932989419456,315013,2017-01-09 01:11:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,12.71643253,1.0
14373917257545267079,313313,2017-01-04 07:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
16703680766733106103,313312,2017-01-04 07:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8077472403814793914,313312,2017-01-04 07:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
18286629495668362789,312957,2017-01-03 07:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6017041644164307845,312952,2017-01-03 07:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9566378986095649237,311166,2016-12-29 07:13:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
17332852337660030302,311166,2016-12-29 07:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
11351291113299763508,311165,2016-12-29 07:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12170494268671589501,310715,2016-12-28 02:00:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
18131258297558056393,310715,2016-12-28 02:00:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
18296026803693837761,310714,2016-12-28 01:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13488145492619496234,310381,2016-12-27 02:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15198253081605107322,310381,2016-12-27 02:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3097939414841395832,310381,2016-12-27 02:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
15291783509235235006,309034,2016-12-23 08:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16410023849519118754,309034,2016-12-23 08:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
119474494363851345,309034,2016-12-23 08:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
14020362323070851595,308746,2016-12-22 13:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15503917285810043853,308746,2016-12-22 13:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4677751617953682751,308746,2016-12-22 13:01:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
17163614381567101609,308307,2016-12-21 07:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13700273455907848180,308306,2016-12-21 07:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
15644936820019900199,308305,2016-12-21 07:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9981051605097491054,307988,2016-12-20 10:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
334001378991581686,307988,2016-12-20 10:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4231744355597379534,307988,2016-12-20 10:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9390708856554284525,307590,2016-12-19 07:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3556891803026081987,307590,2016-12-19 07:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4667280825460461284,307590,2016-12-19 07:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8495003238372834075,307590,2016-12-19 07:06:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
8532457359371888299,307590,2016-12-19 07:06:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9169538649477964749,306254,2016-12-15 13:35:10,Ordinary Payment,S-7JE5-KRPU-TPX2-EENBH,S-V4Q8-6UKG-QWVE-D3YNN,602.0,1.0
8860994800018338044,306244,2016-12-15 13:20:18,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,25.0,1.0
9661266283543722256,306174,2016-12-15 08:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17912175483043225660,306174,2016-12-15 08:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
7102394214474251725,306174,2016-12-15 08:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9237410949512485889,305520,2016-12-13 12:25:56,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,40.0,1.0
10419521257337057822,305471,2016-12-13 08:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12056348597611245590,305471,2016-12-13 08:42:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17697583699844158272,305471,2016-12-13 08:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
16059617585975647894,305166,2016-12-12 12:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15800702099553561224,305084,2016-12-12 07:03:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6274498913757003968,304365,2016-12-10 07:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
1623183219021019429,304052,2016-12-09 09:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8050439447363807470,304052,2016-12-09 09:48:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4355504572850634979,303690,2016-12-08 09:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5412030206565368741,303690,2016-12-08 09:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
337488623766910113,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,9.87408314,1.0
13008219036166152513,303340,2016-12-07 10:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5607355106482844146,303340,2016-12-07 10:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
11293182345391400991,302961,2016-12-06 08:16:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
18407303124371851301,302961,2016-12-06 08:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16583379895839457276,302606,2016-12-05 08:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17067729807021203205,302606,2016-12-05 08:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13726451170427242334,301887,2016-12-03 08:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16768450182856384168,301887,2016-12-03 08:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2585099801470544247,301887,2016-12-03 08:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9750767480951621885,301177,2016-12-01 09:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2906180735678304654,301177,2016-12-01 09:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
1375691474667069632,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-7JE5-KRPU-TPX2-EENBH,0.0001,1.0
12380760515248336420,300799,2016-11-30 07:37:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9807150040051701244,300798,2016-11-30 07:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
11440435999832517379,300082,2016-11-28 07:11:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
5255723719014432588,300082,2016-11-28 07:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5450795393150722234,300082,2016-11-28 07:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9551281335265402131,299365,2016-11-26 07:11:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
11146120339640412132,299365,2016-11-26 07:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8398192950285410190,299365,2016-11-26 07:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8582718340599350571,299022,2016-11-25 08:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
1122634263162431257,299005,2016-11-25 07:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3967243242302283048,299005,2016-11-25 07:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10143692614994310235,298664,2016-11-24 08:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
2829137565139307000,298664,2016-11-24 08:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3480805100124055703,298664,2016-11-24 08:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15539367069500917147,298340,2016-11-23 10:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
16055436394456178049,298339,2016-11-23 10:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
