ID,Height,timestamp,Type,From,To,Amount,Fee
11382844804132228450,439475,2017-12-23 12:55:04,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,140.0,1.0
18014632188534502907,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWVJ-LDK5-DSMX-BGHYE,0.01526677,1.0
14600772997563073270,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWVJ-LDK5-DSMX-BGHYE,0.12578456,1.0
181282894047022894,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWVJ-LDK5-DSMX-BGHYE,0.27921791,1.0
11925575351503505679,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWVJ-LDK5-DSMX-BGHYE,0.14617091,1.0
12796192606681148584,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWVJ-LDK5-DSMX-BGHYE,0.37972064,1.0
12638356575670960401,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWVJ-LDK5-DSMX-BGHYE,0.22501061,1.0
4545437109080717355,407465,2017-09-25 00:36:49,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6712840815083741657,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWVJ-LDK5-DSMX-BGHYE,0.08995867,1.0
8330907871067140486,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWVJ-LDK5-DSMX-BGHYE,0.00969162,1.0
3590165115921619100,401842,2017-09-09 06:37:42,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3478203386902238924,401837,2017-09-09 06:25:43,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1780143740209211477,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWVJ-LDK5-DSMX-BGHYE,0.06838303,1.0
2713469501109619457,400861,2017-09-06 12:40:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWVJ-LDK5-DSMX-BGHYE,0.5956219,1.0
12393967058329673375,400490,2017-09-05 11:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWVJ-LDK5-DSMX-BGHYE,0.37302279,1.0
7827451775147664456,400075,2017-09-04 08:20:22,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-E925-FACX-C2X8-49772,0.0,1.0
12610258468622465210,400069,2017-09-04 07:53:36,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9035626704464047483,398418,2017-08-30 17:11:09,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3623520465959943249,397720,2017-08-28 17:56:02,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12482099847672402716,397395,2017-08-27 20:15:10,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8208795052540165474,397113,2017-08-27 01:37:25,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3890213132024234235,397108,2017-08-27 01:15:10,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1126670307240237847,397103,2017-08-27 00:50:52,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9067378050363328810,397098,2017-08-27 00:22:27,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6390786847332328007,395953,2017-08-23 19:36:44,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14731668164379974211,395620,2017-08-22 21:07:26,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-QWVJ-LDK5-DSMX-BGHYE,0.0,1.0
16393188801062457003,395376,2017-08-22 04:47:09,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9496829855192562435,394876,2017-08-20 19:16:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWVJ-LDK5-DSMX-BGHYE,24.0,1.0
8741010900337750821,386265,2017-07-27 17:34:38,Account Update,S-QWVJ-LDK5-DSMX-BGHYE,,0.0,1.0
17682386162586523908,369179,2017-06-09 12:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWVJ-LDK5-DSMX-BGHYE,1.0,1.0
2919346601876627409,362564,2017-05-22 01:08:44,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8541008746766281848,362559,2017-05-22 00:54:25,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14054032861940134918,290307,2016-10-31 23:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,0.00341633,1.0
4400893267274565942,288952,2016-10-28 01:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,10.97881594,1.0
10559411030722503884,287387,2016-10-23 16:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,0.26830165,1.0
5267412412525147117,287020,2016-10-22 15:43:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,22.61812012,1.0
11711081989725864254,284801,2016-10-16 11:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,1.00520388,1.0
10778343250382342664,284294,2016-10-15 01:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,51.06411052,1.0
14631649964874250566,283386,2016-10-12 12:28:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,23.70052418,1.0
6240824298294526763,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,33.0432768,1.0
13736013187892410027,282804,2016-10-10 21:16:43,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,251.0,1.0
5686290329028420253,282329,2016-10-09 13:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,9.86412439,1.0
11363716870492007084,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,59.13311165,1.0
14466580727973249628,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,36.89774973,1.0
5200115761448016938,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,70.54733842,1.0
14142288856553171337,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,8.91268402,1.0
1693561878357104279,278065,2016-09-27 14:08:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,7.22747437,1.0
9698280990757379308,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,28.8399901,1.0
12779877105273378461,277239,2016-09-25 07:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,8.0134691,1.0
9314133840504022866,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,6.58133868,1.0
14077979592263881146,276406,2016-09-22 23:01:50,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,101.0,1.0
1004885386084396121,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,30.68183759,1.0
13768192211067323416,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,4.18755749,1.0
8831733971209738802,275332,2016-09-19 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,7.82662815,1.0
11299690852294435252,274968,2016-09-18 22:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,11.61942314,1.0
1646424122071926572,274583,2016-09-17 21:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,11.22674708,1.0
6643550990039397933,274037,2016-09-16 08:06:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,19.23297498,1.0
9854822625001460811,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,9.15589934,1.0
17674673921049545957,273333,2016-09-14 08:43:16,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,250.0,1.0
1577102413910356607,273304,2016-09-14 06:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,11.49856849,1.0
15125628248122745530,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,55.21500279,1.0
2268243668176391509,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,12.799302,1.0
11386431994605605773,272160,2016-09-11 02:16:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,19.39378322,1.0
4794660235389127339,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,45.45362809,1.0
16242901909418836398,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,13.78029547,1.0
3141035951614958123,270904,2016-09-07 13:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,18.904647,1.0
11917137981670374698,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,3.97154887,1.0
925166461188651250,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,0.07573205,1.0
12161920280439915640,265268,2016-08-22 18:15:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,0.00128501,1.0
11685359162668685095,264633,2016-08-21 00:08:00,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5272057032677559006,264627,2016-08-20 23:24:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWVJ-LDK5-DSMX-BGHYE,0.09996765,1.0
3641787972803574228,264257,2016-08-19 22:30:24,Ordinary Payment,S-QWVJ-LDK5-DSMX-BGHYE,S-JUPQ-RXZ8-2RXY-5R4D4,400.0,1.0
13467284394899394057,263994,2016-08-19 05:21:19,Reward Recipient Assignment,S-QWVJ-LDK5-DSMX-BGHYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5090298240795384853,263233,2016-08-17 01:20:54,Account Update,S-QWVJ-LDK5-DSMX-BGHYE,,0.0,1.0
8341917039197326186,263231,2016-08-17 01:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWVJ-LDK5-DSMX-BGHYE,500.0,1.0
