ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9EY5-NJXT-KLBC-BZEPV,2.19e-06,0.0735
11509362115345112982,374679,2017-06-24 22:00:08,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,497.0,1.0
15057990289785663132,374581,2017-06-24 15:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9EY5-NJXT-KLBC-BZEPV,498.0,2.0
3905360755724412282,363293,2017-05-24 01:59:26,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2322328394561986756,363282,2017-05-24 01:16:00,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,500.0,5.0
4260987514092592084,360651,2017-05-16 16:46:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9EY5-NJXT-KLBC-BZEPV,0.0,1.0
5743609355035499861,360650,2017-05-16 16:39:21,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,74993.0,1.0
2089338638005526219,360600,2017-05-16 13:29:21,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,74994.0,7.0
12611307027182383772,359509,2017-05-13 12:09:48,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
612116736587431372,359495,2017-05-13 11:10:14,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,500.0,1.0
5549624028457350914,359318,2017-05-12 23:21:57,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17542357555246258838,359305,2017-05-12 22:26:51,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,500.0,1.0
6556753668430266872,359295,2017-05-12 21:26:46,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
6382922363685089717,359255,2017-05-12 18:47:54,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,500.0,1.0
5466433952592818348,357369,2017-05-07 12:03:05,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
11651790728922132700,357357,2017-05-07 11:00:42,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,600.0,5.0
2512220166760591468,356658,2017-05-05 12:19:29,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1249.0,1.0
5709649534721684818,356647,2017-05-05 11:23:07,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,1250.0,5.0
5794120783625450187,355948,2017-05-03 12:49:40,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
10407559727158147462,355923,2017-05-03 10:56:54,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,400.0,5.0
16376574250428114633,350270,2017-04-17 15:35:40,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
16534669454002510602,349849,2017-04-16 11:14:26,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,4000.0,1.0
6434070118624540173,347061,2017-04-08 16:32:38,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6349186814841253578,346997,2017-04-08 11:46:21,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,2000.0,1.0
2354198929624078652,346764,2017-04-07 20:17:42,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10847167657667142686,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,2.0,1.0001
3371787848892642879,344856,2017-04-02 11:44:38,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
18014745274989627775,344850,2017-04-02 11:34:12,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,400.0,1.0
537057555293328496,344849,2017-04-02 11:27:27,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17006893606137058737,344843,2017-04-02 11:11:04,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,500.0,5.0
8229690877443555018,344247,2017-03-31 19:19:12,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
4363065877432667600,344142,2017-03-31 11:54:52,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,4000.0,5.0
15643599484118317962,341425,2017-03-23 21:35:33,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13533923075487696863,341417,2017-03-23 20:53:54,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,5000.0,5.0
7557758966336888784,339136,2017-03-17 11:57:22,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13486834732590496330,339124,2017-03-17 11:21:11,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,2000.0,1.0
4519937254400408735,336993,2017-03-11 12:34:45,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
13701412236458786642,336991,2017-03-11 12:24:36,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,400.0,4.0
16650707868741613777,336844,2017-03-11 02:28:56,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6825235889781537975,336843,2017-03-11 02:26:02,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13592776901386735347,336842,2017-03-11 02:22:16,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,5000.0,8.0
11539799327998983502,336840,2017-03-11 02:20:23,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,500.0,4.0
4339502932040679499,336699,2017-03-10 17:05:58,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
16227693015637384238,336696,2017-03-10 16:56:54,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,15000.0,4.0
15201719432997052709,336442,2017-03-09 23:50:40,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5368726443841789221,336319,2017-03-09 15:44:07,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,15000.0,4.0
8455843444176762388,336288,2017-03-09 13:17:58,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3217119626276796290,336285,2017-03-09 13:11:00,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,50.0,4.0
10139411446315586913,336054,2017-03-08 21:50:36,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,49109.4937963,1.0
8934285080090192073,336052,2017-03-08 21:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,49110.4937963,1.0
10223306973518439809,335970,2017-03-08 16:18:27,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,19776.87333333,1.0
4701456352905464946,335968,2017-03-08 16:11:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,19777.87333333,1.0
11919938983309154221,335919,2017-03-08 12:52:02,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1512363765407289528,335917,2017-03-08 12:44:55,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,50.0,1.0
8755531403232722949,335671,2017-03-07 19:31:02,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
922115640665292891,335666,2017-03-07 19:18:57,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,6000.0,4.0
7201068782061007375,335625,2017-03-07 16:55:42,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,549.0,1.0
14845750492113582400,335571,2017-03-07 13:03:05,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,550.0,4.0
12832179169895383690,335275,2017-03-06 17:15:43,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,36641.83561645,1.0
3066885910656113042,335242,2017-03-06 15:03:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,36642.83561645,1.0
9672112583278792768,335198,2017-03-06 12:26:49,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
409875697042645968,335185,2017-03-06 11:38:17,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,20000.0,4.0
12973760456468833480,335062,2017-03-06 03:27:20,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3573876782529493152,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,1.0,1.0
8081078052258210639,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,1.0,3.0
1614455300954126460,334919,2017-03-05 17:26:28,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,64002.42394232,1.0
2791984445405396023,334880,2017-03-05 14:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,63963.42394232,1.0
11319542586736229196,334879,2017-03-05 14:38:16,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6007769210576324760,334879,2017-03-05 14:38:16,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,40.0,1.0
10955041742586176546,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,2.0,2.0
16666926489036199312,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,3.0,3.0
14111920144059721029,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,2.0,2.0
3538727179533589382,334599,2017-03-04 20:00:23,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
226009904365900788,334596,2017-03-04 19:53:11,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-9EY5-NJXT-KLBC-BZEPV,20000.0,4.0
15908185414342232711,334593,2017-03-04 19:42:56,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10259528918552374376,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,2.0,2.0
17852503594017551057,334566,2017-03-04 17:36:20,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13632623897658289911,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,3.0,1.0
16246648599634762821,334495,2017-03-04 12:55:14,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4597043143907838593,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,3.0,3.0
4140623899601560519,334271,2017-03-03 22:00:39,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6232985656832303300,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,20.0,1.0
3862958440277343412,334267,2017-03-03 21:43:44,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,136757.06478989,1.0
9773514968608869989,334258,2017-03-03 21:04:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9EY5-NJXT-KLBC-BZEPV,136758.06478989,2.0
8056812629504854500,333946,2017-03-03 00:22:24,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,499997.0,1.0
12130305927851826461,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,499998.0,1.0
18443388479722297299,333877,2017-03-02 19:38:29,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,33990.0,1.0
18114755690307959580,333866,2017-03-02 18:54:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,33991.0,1.0
5668053786116881588,333809,2017-03-02 14:55:12,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
403788787353433450,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,2.0,1.0
10470794962275533238,333787,2017-03-02 13:25:05,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
9906479397534416778,333785,2017-03-02 13:11:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,19999.0,1.0
221832684565062965,333595,2017-03-02 00:19:41,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,13466.0,1.0
12903680137088460264,333581,2017-03-01 23:32:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,13467.0,1.0
6679968039965511850,333581,2017-03-01 23:32:21,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,86.0,1.0
2383922670071359191,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,5.0,2.0
12002915040765201957,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,6.0,5.0
14521790499241417270,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,5.0,5.0
3984482976908722569,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,2.0,2.0
5356355208027905636,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,4.0,4.0
18076551633819293436,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9EY5-NJXT-KLBC-BZEPV,2.0,1.0
11383339165571941502,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,10.0,2.0
14913878267980156243,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,2.0,2.0
3334477436774550471,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,3.0,2.0
16160475061893255449,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,10.0,6.0
14456828699754050340,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,10.0,6.0
14723491890833160873,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,6.0,6.0
14470430227906806991,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,5.0,1.0
2525203784349415926,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,5.0,1.0
14991678585927737960,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,12.0,1.0
11489525246541172798,328557,2017-02-15 22:31:12,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
2791739772747717645,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,7.0,3.0
15050472199696274978,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,10.0,3.0
12442728558468348116,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,10.0,3.0
12917588291391266739,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,20.0,1.0
1272442229187222644,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EY5-NJXT-KLBC-BZEPV,10.0,1.0
15106994147276640722,326098,2017-02-09 01:07:56,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
6468037645026857633,326096,2017-02-09 01:04:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,100000.0,1.0
11641242645613580886,325567,2017-02-07 13:39:39,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16506886791622312537,325562,2017-02-07 13:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,100000.0,1.0
7103188742101485992,324117,2017-02-03 12:51:11,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13556264493133685049,324115,2017-02-03 12:47:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,100000.0,1.0
7101839491473996380,323473,2017-02-01 17:52:35,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17452892868221353222,323471,2017-02-01 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,100000.0,1.0
17357960291423393598,323099,2017-01-31 16:11:16,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16482489566122822102,323097,2017-01-31 15:57:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,100000.0,1.0
13579993961854278430,307091,2016-12-17 21:49:33,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,92209.47624076,1.0
9399908107739654572,307089,2016-12-17 21:42:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,92210.47624076,1.0
14882813790502787193,303164,2016-12-06 22:24:02,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,99766.98322591,1.0
10184298949422412657,303085,2016-12-06 17:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,99767.98322591,1.0
8685462905353177410,302698,2016-12-05 14:44:38,Ordinary Payment,S-9EY5-NJXT-KLBC-BZEPV,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
10491555103893059246,302682,2016-12-05 13:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EY5-NJXT-KLBC-BZEPV,49874.0,1.0
