ID,Height,timestamp,Type,From,To,Amount,Fee
17184269009987281743,779779,2020-08-01 09:47:14,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-4Y3L-HTP3-9HX5-2QU9P,9.2944,0.0147
6004457103203794344,740753,2020-04-14 12:35:40,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-CLJC-AF5V-AHFF-EK5QF,3.0,0.05145
13171359491918575424,740275,2020-04-13 03:57:50,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.0588
16769527906452083308,738930,2020-04-09 10:04:54,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-GTSX-L7YR-YP4B-B446Y,22.0,0.02205
2308547654021548370,737220,2020-04-04 15:02:15,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-CLJC-AF5V-AHFF-EK5QF,14.0,0.05145
3268429830938699848,737153,2020-04-04 10:37:26,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-CLJC-AF5V-AHFF-EK5QF,8.0,0.03675
3669926708794423696,737081,2020-04-04 06:01:06,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0441
227863469047710858,736411,2020-04-02 09:00:48,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0147
17397093361456502238,735898,2020-03-31 22:34:38,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.03675
6536139739469110276,732679,2020-03-22 22:34:23,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-AQZ6-SC7W-ZHFT-8G9UT,1.0,0.02205
13288861133270167290,731335,2020-03-19 04:13:23,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-E46B-K3JP-6QH9-EHH8N,1.0,0.00735
5724457937693332014,730601,2020-03-17 03:21:12,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0588
1535523800280345911,729975,2020-03-15 08:55:08,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.0441
142988989479472825,728898,2020-03-12 08:47:15,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-HV7T-CNTC-JGNY-GMV7D,1.0,0.0294
4948014613920511877,728386,2020-03-10 22:34:26,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-CLJC-AF5V-AHFF-EK5QF,1.0,0.0294
9512835938420584606,725401,2020-03-02 14:03:36,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0441
9590538249820625148,723560,2020-02-26 10:27:11,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-SUBC-E7UG-PN3H-8EZD3,4.0,0.00735
11171783250111336188,723130,2020-02-25 05:16:49,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-MTH7-TJK8-9ZND-5H2MG,1.0,0.00735
3093855267230181220,722939,2020-02-24 16:06:28,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-CLJC-AF5V-AHFF-EK5QF,4.0,0.05145
14505819144071476260,722164,2020-02-22 12:30:47,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.02205
12035478368832309961,720359,2020-02-17 11:02:00,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-R775-6TF8-PXA8-HYW8Z,6.0,0.03675
14392265703358453052,720294,2020-02-17 06:43:44,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0588
14037633533714585275,720260,2020-02-17 04:57:05,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-WGL7-V3H3-4XSC-FHWBF,1.0,0.00735
4637214869531411768,720248,2020-02-17 04:20:04,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.0294
12516882492535549658,718842,2020-02-13 05:14:28,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-72H3-W7CP-UBTU-GAGCN,1.0,0.02205
12980385184375371836,717961,2020-02-10 18:09:34,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.05145
15076041056638304385,716739,2020-02-07 08:04:49,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-MY8K-BR9E-WBPX-H63SN,11.0,0.02205
17750390969371849638,716604,2020-02-06 22:43:56,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-CLJC-AF5V-AHFF-EK5QF,13.0,0.0147
13032104231315474763,715831,2020-02-04 19:18:25,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.05145
11918112853758020269,715585,2020-02-04 02:35:51,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-K8HW-YB7S-EARQ-6Q8P6,1.0,0.05145
16428746242065098351,715513,2020-02-03 21:34:07,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-AL4E-FN2K-F6QT-8T5WD,1.0,0.05145
2112694331329591179,714786,2020-02-01 20:54:54,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-CLJC-AF5V-AHFF-EK5QF,3.0,0.0294
15841515673653324844,713689,2020-01-29 18:50:05,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.03675
14247331932300259649,713646,2020-01-29 16:11:17,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-BPZT-RHZ5-SZN2-DUT2P,9.0,0.0588
2376721146253866272,713372,2020-01-28 21:55:12,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.00735
2287136848013942603,712531,2020-01-26 13:42:06,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-XG7H-8R99-WFN9-EVK4U,6.0,0.03675
3026345173145223449,711291,2020-01-23 02:15:55,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-CLJC-AF5V-AHFF-EK5QF,1.0,0.0441
6060906522150454451,710893,2020-01-21 23:31:18,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLJC-AF5V-AHFF-EK5QF,10.0,0.0441
