ID,Height,timestamp,Type,From,To,Amount,Fee
17267198261549584370,294954,2016-11-13 23:20:22,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,465999.0,1.0
14674365553629565528,294953,2016-11-13 23:17:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,466000.0,47.0
4280964030783507472,292832,2016-11-08 00:11:38,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
7973794245491170030,292832,2016-11-08 00:11:38,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
13447475599806557672,292817,2016-11-07 23:40:11,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,110000.0,11.0
8794746307296859672,292807,2016-11-07 23:08:26,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,300000.0,30.0
6209042267415399883,292468,2016-11-07 00:26:29,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,441999.0,1.0
13849440615363361118,292464,2016-11-07 00:08:41,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,442000.0,44.0
10259752966264766414,285373,2016-10-18 00:59:42,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
14952739016994628037,285368,2016-10-18 00:50:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,400000.0,40.0
9403756663432874802,285214,2016-10-17 14:51:35,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,899999.0,1.0
14288312409051282258,285197,2016-10-17 13:51:58,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,900000.0,90.0
9906645791038832120,284937,2016-10-16 20:15:06,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,499949.0,1.0
11724382659932798739,284884,2016-10-16 16:49:42,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,499950.0,50.0
5452998367794811014,284686,2016-10-16 03:23:46,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,249969.0,1.0
15166847722818163593,284629,2016-10-15 23:43:17,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,249970.0,25.0
13619100288813541355,280883,2016-10-05 12:22:59,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
2146536893754503269,280881,2016-10-05 12:15:57,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,3999.0,1.0
11180294378164061463,280512,2016-10-04 11:08:11,Ordinary Payment,S-Z55W-385P-7BFL-84XEY,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10161895396643189006,280510,2016-10-04 11:02:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-Z55W-385P-7BFL-84XEY,2000.0,1.0
