ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALRT-SJYF-FDF7-773NH,1e-08,0.3234
8454390177963136320,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ALRT-SJYF-FDF7-773NH,0.0,1.0
7630148218362542499,375931,2017-06-28 09:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,106.61,1.0
11377473170400790161,373076,2017-06-20 10:38:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.70999999,1.0
6268359136707901002,372641,2017-06-19 04:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.79,1.0
8258553956249419811,372047,2017-06-17 13:11:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,106.8,1.0
1510393357283420658,371619,2017-06-16 08:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.35,1.0
9433600599839488206,371302,2017-06-15 11:04:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,101.44,1.0
17854477004830567533,370982,2017-06-14 13:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,938.7,1.0
14509474554839741815,368095,2017-06-06 12:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,111.06,1.0
16416127677918490291,367760,2017-06-05 13:59:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,161.9,1.0
17657989400785970907,367389,2017-06-04 13:09:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,208.83999999,1.0
6755172342668221622,367262,2017-06-04 04:28:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,190.69,1.0
9019190587308487720,367154,2017-06-03 21:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,103.45999999,1.0
13864256349421367898,366821,2017-06-02 22:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.48999999,1.0
144830304635368575,366579,2017-06-02 06:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.21,1.0
12591499452922789514,366012,2017-05-31 16:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,120.53,1.0
16938878490185231214,365671,2017-05-30 17:38:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,108.63,1.0
10639368433222842570,365342,2017-05-29 19:45:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,115.05,1.0
8712113844337305039,365042,2017-05-28 23:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.32,1.0
3412606962562619363,364679,2017-05-27 23:04:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,104.96,1.0
9762799876585437041,364163,2017-05-26 12:19:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,162.88,1.0
804902435676995130,363968,2017-05-25 23:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.02,1.0
11230678781380534957,363764,2017-05-25 09:54:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.82999999,1.0
17710234864421299334,363526,2017-05-24 17:40:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.78,1.0
2874991350046921466,363312,2017-05-24 03:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.56,1.0
10235717247439698492,362881,2017-05-22 22:56:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,372.99999999,1.0
5532933284450568161,362341,2017-05-21 09:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,101.36,1.0
649152508253913420,362001,2017-05-20 11:14:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,988.16,1.0
1040176195854089357,361968,2017-05-20 09:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,100.52,1.0
5972629815062982817,361650,2017-05-19 11:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,268.89,1.0
12605231613707031395,361528,2017-05-19 03:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,102.1,1.0
12334273544783706882,360940,2017-05-17 11:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALRT-SJYF-FDF7-773NH,1031.19,1.0
9948815873604512949,360440,2017-05-16 02:33:54,Reward Recipient Assignment,S-ALRT-SJYF-FDF7-773NH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17741103304645243234,359749,2017-05-14 04:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALRT-SJYF-FDF7-773NH,3.0,1.0
12733317930043322033,359743,2017-05-14 03:48:44,Ordinary Payment,S-ALRT-SJYF-FDF7-773NH,S-ACGB-YGHQ-G9ZL-5XD7U,5.0,1.0
11469469763424461939,352601,2017-04-24 03:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALRT-SJYF-FDF7-773NH,3.0,1.0
15109165899190212819,349428,2017-04-15 07:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALRT-SJYF-FDF7-773NH,3.0,1.0
3472490312219850343,349428,2017-04-15 07:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALRT-SJYF-FDF7-773NH,5.0,1.0
5260539171809044015,349428,2017-04-15 07:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALRT-SJYF-FDF7-773NH,3.0,1.0
6892017529902739423,349428,2017-04-15 07:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALRT-SJYF-FDF7-773NH,3.0,1.0
