ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X287-8YJA-M937-H5JM5,2.19e-06,0.0735
6608399139224007659,713835,2020-01-30 04:48:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X287-8YJA-M937-H5JM5,0.0,0.06615
12110975854628565665,662211,2019-09-07 18:13:15,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.06079941,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.9021096,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,22.0180357,0.05145
8034970012094181952,569328,2018-12-21 22:04:28,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,50.0,0.00735
12822699542089250349,569327,2018-12-21 22:03:21,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.00735
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.3059371,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.84254333,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.5110183,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.95167025,0.05145
15774853049368785011,560007,2018-11-25 19:45:19,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,50.0,0.1
17229825244149878376,560007,2018-11-25 19:45:19,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,24.00313751,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.34811674,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.14839829,0.05145
3106407654297547009,555015,2018-11-11 19:43:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.86161865,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.40919371,0.05145
15939089022480049396,551393,2018-11-01 16:52:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X287-8YJA-M937-H5JM5,0.0,0.09555
17784308872331761010,551392,2018-11-01 16:48:27,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
661939800942762293,551392,2018-11-01 16:48:27,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,50.0,0.1
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.21706834,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,22.18095087,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.31249129,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.28533786,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.98050452,0.05145
3288648621229293684,547140,2018-10-20 19:27:07,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
6925424767758010791,547140,2018-10-20 19:27:07,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,50.0,0.1
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.03394608,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.03339207,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.90495666,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.94324503,0.05145
1854065401390489336,539700,2018-09-29 23:11:03,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,50.0,0.1
4799695974361260813,539696,2018-09-29 22:59:20,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,50.0,0.1
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,21.33381517,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.0614191,0.05145
4477201730642072760,534623,2018-09-15 18:33:53,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13179547423375872096,532572,2018-09-10 00:22:13,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7873292113252042890,532535,2018-09-09 21:59:57,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11150019086006434249,531535,2018-09-07 03:11:33,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6901240247066492396,531368,2018-09-06 15:57:45,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
10086382644853058810,531363,2018-09-06 15:33:47,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
4891640211869898658,531358,2018-09-06 15:20:40,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
16431824520058066738,531353,2018-09-06 14:43:17,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7380317747532772084,531080,2018-09-05 20:37:43,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
17361705919912053152,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.17739538,1.0
9270750270142646665,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.26872185,1.0
12317436260689462500,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.11331863,1.0
2966126561517778979,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.20120992,1.0
10667895340615626443,489983,2018-05-13 20:22:02,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,41.92994296,1.0
4496969351994366733,489983,2018-05-13 20:22:02,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,57.34704721,1.0
16436531298690570787,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.08013807,1.0
17582916253107038252,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.25375064,1.0
7306358108105389797,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.28982321,1.0
9930165060285510653,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.52031041,1.0
11823985371501670400,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.13296784,1.0
13547525895590995265,480366,2018-04-16 22:02:12,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-C2L4-W7N7-LBLR-AK8ZB,61.8132735,1.0
14436290800757648222,480366,2018-04-16 22:02:12,Ordinary Payment,S-X287-8YJA-M937-H5JM5,S-L3Y8-UBWE-P7M5-6S33A,37.416737,1.0
2951525997111753147,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.03135682,1.0
13269821949322293922,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.0100057,1.0
5416487687826565517,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.08024459,1.0
14464969307595112586,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.01537957,1.0
8326883043971410191,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X287-8YJA-M937-H5JM5,20.09302382,1.0
13132115776966647779,461368,2018-02-22 18:21:06,Reward Recipient Assignment,S-X287-8YJA-M937-H5JM5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7257711928083107004,461365,2018-02-22 18:09:35,Account Update,S-X287-8YJA-M937-H5JM5,,0.0,1.0
1186788250998439090,461363,2018-02-22 18:01:40,Ordinary Payment,S-VWZ4-TZEM-5V6H-79CEM,S-X287-8YJA-M937-H5JM5,3.0,1.0
