ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H48P-C97Z-LHWQ-2AG2M,1e-08,0.7644
10001159545390877488,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.35680628,1.0
1915657602371697900,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.20562341,1.0
7041638909998229287,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.16193279,1.0
14140885714427879682,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.096587,1.0
14046934537922675128,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.05468675,1.0
1793705601004372975,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.01446309,1.0
17334730487324962452,499324,2018-06-08 23:12:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.00633584,1.0
5945033964287790274,498958,2018-06-07 22:42:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.02229082,1.0
12580729972924196149,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.01499791,1.0
2132328408931711093,497846,2018-06-04 20:28:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H48P-C97Z-LHWQ-2AG2M,0.15722946,1.0
602920585738222674,482001,2018-04-21 11:57:15,Reward Recipient Assignment,S-H48P-C97Z-LHWQ-2AG2M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14850024697590951605,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H48P-C97Z-LHWQ-2AG2M,18.49999999,1.0
6670455377400848909,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-H48P-C97Z-LHWQ-2AG2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2518343724932192698,369506,2017-06-10 10:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H48P-C97Z-LHWQ-2AG2M,1.0,1.0
7423871837473617203,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H48P-C97Z-LHWQ-2AG2M,0.85554,1.0
11385539526728539505,344653,2017-04-01 22:18:57,Reward Recipient Assignment,S-H48P-C97Z-LHWQ-2AG2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11141996676156677444,344529,2017-04-01 13:58:35,Ordinary Payment,S-H48P-C97Z-LHWQ-2AG2M,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1048433528592576703,344469,2017-04-01 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H48P-C97Z-LHWQ-2AG2M,3.0,1.0
