ID,Height,timestamp,Type,From,To,Amount,Fee
7109085442587962604,780570,2020-08-03 14:33:19,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-4Y3L-HTP3-9HX5-2QU9P,16.49285,0.0735
17071748637349357164,741954,2020-04-17 21:02:32,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-MTQF-3CTZ-4SSA-5GGZT,5.0,0.03675
8831284438061886618,740698,2020-04-14 09:05:54,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-MTQF-3CTZ-4SSA-5GGZT,7.0,0.03675
5604083171765317456,739833,2020-04-11 22:58:35,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-4K7Q-2VVK-6RBN-5QHLB,4.0,0.0294
12828969763809736080,738605,2020-04-08 12:16:17,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-MTQF-3CTZ-4SSA-5GGZT,6.0,0.05145
5162015017567661712,735796,2020-03-31 15:40:38,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
10965976849865031697,735722,2020-03-31 10:40:19,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.02205
5657532948331299104,735440,2020-03-30 15:47:05,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-JJ7U-DSM8-YRJM-7R2FC,2.0,0.0588
4256432059126328388,734187,2020-03-27 03:33:40,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-N6LQ-5G52-YKJ3-5PUC9,13.0,0.0441
16507797352404820429,733642,2020-03-25 15:11:39,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.0147
14224628990188931978,733403,2020-03-24 23:18:13,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-MTQF-3CTZ-4SSA-5GGZT,3.0,0.0294
14578920653551539498,733259,2020-03-24 13:22:46,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-MTQF-3CTZ-4SSA-5GGZT,13.0,0.0294
2426210214711785848,732031,2020-03-21 03:19:48,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0147
13312769908189249414,731132,2020-03-18 14:45:20,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.02205
10149515648996083793,726792,2020-03-06 11:23:15,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0441
17375231718335528126,726631,2020-03-06 00:29:25,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-XVLP-NMF2-5W43-53ZHN,2.0,0.0294
14405662596872789612,725636,2020-03-03 05:38:00,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-MTQF-3CTZ-4SSA-5GGZT,2.0,0.03675
9984078376980029737,725309,2020-03-02 07:49:01,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-W9WT-6YAQ-LJRD-8JZ3K,6.0,0.05145
9620676011045056952,723535,2020-02-26 08:19:55,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-ZQY7-P3E5-TQ3D-BQ2YE,19.0,0.0294
8034207867975830544,722520,2020-02-23 12:19:09,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.0294
18297689106302961105,721781,2020-02-21 10:44:20,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-MTQF-3CTZ-4SSA-5GGZT,8.0,0.00735
4906841483387247225,721412,2020-02-20 10:12:27,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-MTQF-3CTZ-4SSA-5GGZT,2.0,0.0294
9462375673012285954,721151,2020-02-19 16:00:39,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-MTQF-3CTZ-4SSA-5GGZT,15.0,0.05145
3116961779422289872,719815,2020-02-15 22:51:03,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-MCVX-7LTH-MVEY-3Y552,1.0,0.03675
7271934776712726518,719484,2020-02-15 00:40:09,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-SC6V-RAJG-EPHQ-6PRA8,18.0,0.05145
10906986979070858968,716652,2020-02-07 02:04:25,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-MTQF-3CTZ-4SSA-5GGZT,9.0,0.05145
15038053974966343660,716595,2020-02-06 22:10:34,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.0294
6015347934728437930,715790,2020-02-04 15:59:39,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-MTQF-3CTZ-4SSA-5GGZT,2.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTQF-3CTZ-4SSA-5GGZT,10.0,0.0588
