ID,Height,timestamp,Type,From,To,Amount,Fee
14696152890177941157,779726,2020-08-01 06:03:29,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
8703768576249253066,740937,2020-04-15 01:17:39,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0147
16036411276021984781,739458,2020-04-10 21:16:19,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.05145
8892673884528833325,735915,2020-03-31 23:49:48,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.0588
7351664817339052785,735536,2020-03-30 22:16:28,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.03675
8850555240793279711,734300,2020-03-27 11:32:00,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-EPP6-ZCYE-WRGS-2XP8N,3.0,0.02205
18181729561302877101,733827,2020-03-26 03:40:39,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-5N6S-DHS5-87WE-AGHL2,1.0,0.05145
11667115361317428243,732052,2020-03-21 04:36:33,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.05145
2529458376166965923,725161,2020-03-01 21:40:57,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-DE85-PVQN-7UV6-45R7P,3.0,0.0588
1369213669799191259,724025,2020-02-27 17:13:53,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-EPP6-ZCYE-WRGS-2XP8N,3.0,0.0441
4784569322740224398,723554,2020-02-26 10:06:50,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-MDSR-3L74-RQZP-GE4RM,1.0,0.03675
8018846936868756329,723167,2020-02-25 07:52:22,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.03675
5080484373397734535,721481,2020-02-20 14:53:49,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-63LV-9ZVG-S8H4-5WNJW,4.0,0.0588
3513739019395725983,720420,2020-02-17 15:15:03,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-EPP6-ZCYE-WRGS-2XP8N,4.0,0.0441
18530258164386860,720094,2020-02-16 17:16:21,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-95U5-PCE9-N9YA-HDKZ5,46.0,0.05145
1870325924874874370,719866,2020-02-16 02:11:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-EPP6-ZCYE-WRGS-2XP8N,7.0,0.0441
10716934764660625596,719492,2020-02-15 01:05:08,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-EPP6-ZCYE-WRGS-2XP8N,8.0,0.00735
8512274716955523885,719170,2020-02-14 03:18:51,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.00735
5341685552402659960,718070,2020-02-11 01:32:30,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-EPP6-ZCYE-WRGS-2XP8N,29.0,0.05145
6605907135055211311,717683,2020-02-09 23:29:46,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0147
17783872712844291982,717585,2020-02-09 16:58:56,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-S3SW-8P55-Z8KV-CYX4G,10.0,0.0441
9267897544963891985,717284,2020-02-08 20:28:05,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-EPP6-ZCYE-WRGS-2XP8N,2.0,0.0441
3321071704262624911,716404,2020-02-06 09:16:52,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-LDDQ-RWNR-EMJ3-HRF3X,7.0,0.05145
16146399172312765628,716308,2020-02-06 03:21:19,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-EPP6-ZCYE-WRGS-2XP8N,1.0,0.05145
3211825225673347707,715056,2020-02-02 15:10:44,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-EPP6-ZCYE-WRGS-2XP8N,3.0,0.03675
9320862308908797438,714436,2020-01-31 21:13:28,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-EPP6-ZCYE-WRGS-2XP8N,2.0,0.0588
14330579897547798043,713610,2020-01-29 13:45:47,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-EPP6-ZCYE-WRGS-2XP8N,11.0,0.05145
9522652957718841982,712917,2020-01-27 15:06:45,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0588
13219342325257526050,712831,2020-01-27 09:38:50,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-689F-L65Z-NH3D-69QQG,1.0,0.03675
6071868408222680725,712627,2020-01-26 20:01:48,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-EPP6-ZCYE-WRGS-2XP8N,2.0,0.0294
3042760856031729017,711516,2020-01-23 17:23:48,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-PP7S-PRTJ-KN3Y-9X7U6,13.0,0.0294
3584985940213751347,710714,2020-01-21 12:02:53,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-EPP6-ZCYE-WRGS-2XP8N,5.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPP6-ZCYE-WRGS-2XP8N,10.0,0.0441
